﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f1a007c-203e-4ec8-a2d8-e37f48d84368,NY,PreservedSpecimen,466890,,,1897,5,28,"North America","United States of America",Illinois,,"Port Byron",,,41.6064,-90.3354,"GEOLocate Web Application",3386,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"T. J. Koponen",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85298,
aec1850c-1a75-45fe-ba47-1cd631cf5b5c,NY,PreservedSpecimen,466887,,29,1959,8,1,"North America","United States of America","New Jersey",,"Near Franklin",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85303,
60752b4b-6432-4fbb-9421-06c8866e0541,NY,PreservedSpecimen,116874,"J. L. C. Marie-Victorin",,1912,8,,"North America",Canada,Quebec,,Oka,,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85304,
624a2850-a771-4fe7-b50a-63d1e59b07e6,NY,PreservedSpecimen,466871,"W. R. Buck",32714,1997,10,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, along Buck Creek Road (Co. Rd. 1535), 2.85 mi E of Hwy US 64; along Big Buck Creek",825,825,35.13,-83.25,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85313,
5f726630-4673-4355-8771-aca072c27a3e,NY,PreservedSpecimen,466872,"W. R. Buck",32618,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, vicinity of Park Creek Trailhead",1280,1280,35.07,-83.57,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85314,
26eac724-0d12-4d7d-9487-f408f446447a,NY,PreservedSpecimen,466873,"W. R. Buck",34708,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park; along South Sauty Creek",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85315,
6b3b00d9-05c2-4f3d-9273-38abf55279ee,NY,PreservedSpecimen,466874,"W. R. Buck",34845,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 mi NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85316,
52ed45c3-9b3c-4eb0-af1b-d1f497bab422,NY,PreservedSpecimen,466875,"W. R. Buck",21726,1992,9,22,"North America","United States of America",Georgia,"Murray Co.","Chattahoochee National Forest, Cohutta Wilderness, Tearbritches Trail from Forest Serv. Rd. 68 to Bald Mountain",1100,1200,34.87,-84.63,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85317,
bfbda516-83ad-4591-84fa-2271190d95e4,NY,PreservedSpecimen,466876,"W. R. Buck",17799,1989,10,25,"North America","United States of America",Delaware,"Sussex Co.","Ellendale State Forest, ca. 1 mi S of Ellendale on US 113",,,38.77,-75.43,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85318,
12f3876b-8caf-4465-8e94-847171e94feb,NY,PreservedSpecimen,466877,"W. R. Buck",22182,1992,11,3,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas; along Wickecheoke Creek and unnamed tributary",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85319,
dfab9e15-0af4-48ea-832f-5c757d9f9630,NY,PreservedSpecimen,466885,"G. L. S. Merrill",11135,1988,2,27,"North America","United States of America",Kansas,"Riley Co.","Along Mill Creek, 7 mi E Riley",,,39.2988,-96.6997,"Georeferencing Quick Reference Guide, Version 2012",9902,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85322,
6fac18de-4fd9-4778-8dfc-82cdb05be869,NY,PreservedSpecimen,466891,"R. P. G. Düll",1355./1a.,,,,"North America","United States of America","North Carolina","Macon Co.","Hwy 28 between Highlands and Gneiss along Cullasaja River (-Gorge), 2.5 mi. west of H., near Bridal Waterfalls",1080,1080,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85323,
815dd906-61bc-4868-86f5-41420bdb3b02,NY,PreservedSpecimen,544543,"W. R. Buck",38155,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85326,
f62064c5-45f0-4fe7-bc97-958b5a3e7007,NY,PreservedSpecimen,611525,"D. M. Johnson",1320,1978,3,22,"North America","United States of America",Arkansas,"Randolph Co.","Along Jane's Creek, NW of Ravenden Springs",,,36.35,-91.25,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85327,
a81f1997-7bc7-4a44-a234-ecfd4c322ae3,NY,PreservedSpecimen,457301,"K. A. Wagner",833,1946,3,30,"North America","United States of America",Missouri,"Saint Louis Co.","Rankin Estate 30 miles SW of St. Louis",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456575,
a222cded-69f5-4707-9c17-6d877511acf9,NY,PreservedSpecimen,457370,"F. H. Test",,1931,12,29,"North America","United States of America",Indiana,"Carroll Co.",,,,40.5829,-86.5635,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456576,
007d505d-b96d-4ce6-b1cf-30b7686a90e1,NY,PreservedSpecimen,457493,"S. J. Smith",21786,1956,10,5,"North America","United States of America","New York","Lewis Co.","South side of Lake Bonaparte",234.7,234.7,44.1381,-75.3794,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456577,
95a4a80f-1aa8-4ddb-bd11-0dc2e136d949,NY,PreservedSpecimen,457495,"S. J. Smith",50222,1973,8,24,"North America","United States of America","New York","Albany Co.","Headwaters of Kaikout Kill, Karner",,,42.689,-73.9019,"GEOLocate Web Application",90,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456578,
baaec687-7efb-43be-84e0-643033943301,NY,PreservedSpecimen,457523,"W. R. Dudley",,1873,5,1,"North America","United States of America","New York","Columbia Co.","The Cayuga Lake Basin. Tag[k]hanic. [Inferred county from precise loc.]",,,42.1423,-73.6773,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456579,
704af06d-35fd-4ed0-b5f2-8a0b859d06f2,NY,PreservedSpecimen,457514,"W. R. Dudley",,1883,10,6,"North America","United States of America","New York",,"The Cayuga Lake Basin. Michigan Hollow Swamp",,,42.2934,-76.4666,"GEOLocate Web Application",1189,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456580,
f3dd00d9-a83e-44b2-b02f-1132227edf0f,NY,PreservedSpecimen,457668,"D. Richards",314,1939,9,3,"North America","United States of America",Minnesota,"Cass Co.","Along northeast shore of Big Thunder Lake, 9 miles south of Remer",,,46.9584,-93.9751,"Georeferencing Quick Reference Guide, Version 2012",873,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456581,
cd3355fb-55eb-4256-8bda-dbece0cbd6e0,NY,PreservedSpecimen,457376,"D. Richards",877,1940,3,21,"North America","United States of America",Illinois,"LaSalle Co.","Starved Rock State Park. Near west entrance",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456582,
55720478-908c-4774-8f0b-36fd91501f97,NY,PreservedSpecimen,457305,,14,1948,6,17,"North America","United States of America",Pennsylvania,"Northampton Co.","1 mile s.e. of Treichlers",,,40.724,-75.5303,"GEOLocate Web Application",4807,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456586,
9291f609-0a4c-489b-8078-b825af6e1ddc,NY,PreservedSpecimen,457428,"E. C. Leonard",18190,1938,4,17,"North America","United States of America",Virginia,,"S.E. of Harris place and n. of Hopewell Gap. Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456588,
2380db9b-abc8-40e0-b77d-c30ea485611d,NY,PreservedSpecimen,457374,"A. J. Sharp",,1940,8,1,"North America","United States of America","North Carolina","Swain Co.","Indian Creek above Bryson City",914.4,914.4,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456589,
e346c9f0-d2e6-4038-a9ad-d6d318f36104,NY,PreservedSpecimen,457628,"A. J. Sharp",3544,1935,3,16,"North America","United States of America",Tennessee,,"Greenbrier, Bushy Mt Trail",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456591,
0a6a7929-efa0-41c7-81e6-c75fad93b175,NY,PreservedSpecimen,457307,"P. M. Patterson",R-93,1943,3,13,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Near Green Ridge",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456593,
6c928b89-a340-4d4a-89c1-792dde2a4b28,NY,PreservedSpecimen,457308,"P. M. Patterson",R-419,1943,8,28,"North America","United States of America",Virginia,"Roanoke Co.","The Roanoke Area. Highway 116 at Back Creek",274.3,274.3,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456594,
b1756809-b814-4485-a261-0ba6349e46cf,NY,PreservedSpecimen,457311,"P. M. Patterson",R-92,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. N-E. side Bent Mt.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456595,
117f5e1c-327e-4a7a-9765-800344db552c,NY,PreservedSpecimen,457312,"P. M. Patterson",R-91,1937,1,22,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Bennett Springs",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456596,
949152d6-bd84-45df-97b4-2c38f22779b7,NY,PreservedSpecimen,457313,"P. M. Patterson",R-763,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek, Natural Bridge",304.8,304.8,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456597,
0527218d-f46a-4cbf-bec7-9745130e872f,NY,PreservedSpecimen,457314,"G. L. Young",3,1946,1,1,"North America","United States of America",Virginia,"Dinwiddie Co.",,,,37.0759,-77.6324,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456598,
2f66dc35-e9fc-4c9e-b657-0fb459714e2d,NY,PreservedSpecimen,457317,"B. Jordan",70,1946,2,28,"North America","United States of America",Virginia,"Augusta Co.","Calf Pasture River, near Churchville",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456599,
d0db5d2f-97ab-433a-bae3-8fd7bafb4791,NY,PreservedSpecimen,457318,"P. M. Patterson",R-90,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Poag's Mill, near Bent Mt.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456600,
88dc7005-a7ee-4e4d-a912-264fb9b5603d,NY,PreservedSpecimen,457643,"D. M. Knutter",,1957,10,10,"North America","United States of America",Missouri,"Ray Co.",,,,39.2719,-94.1082,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456601,
82b28240-8435-4586-b28a-2cc0f4b9a5bd,NY,PreservedSpecimen,457445,"F. W. Gray",7507,1939,4,20,"North America","United States of America","West Virginia","Greenbrier Co.",Richlands,,,37.866,-80.483,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456602,
f89465d5-233c-4c44-b822-fc1315f1a76a,NY,PreservedSpecimen,457604,"F. W. Gray",7507,1939,4,20,"North America","United States of America","West Virginia","Greenbrier Co.",Richlands,,,37.866,-80.483,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456604,
8fc4225f-8b5f-4397-8e3c-098c621ca2ec,NY,PreservedSpecimen,457384,"H. A. Allard",10254,1942,8,11,"North America","United States of America","West Virginia","Tucker Co.","On w. slope of Cabin Mt. w. of gate and grade leading to [Storey?] River Dam. Canaan Valley",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2011,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456605,
1f73e583-4367-4633-ae2f-c1ab78d68137,NY,PreservedSpecimen,457400,"H. S. Conard",47-362,1947,10,19,"North America","United States of America",Iowa,"Winneshiek Co.","Canoe Township",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456606,
c66acf5a-cf4d-4529-ae64-f9bffb4e12aa,NY,PreservedSpecimen,457401,"H. S. Conard",47-362,1947,10,19,"North America","United States of America",Iowa,"Winneshiek Co.","Canoe Township",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456607,
c82a1307-55bb-43e8-90e1-9c0da44511d9,NY,PreservedSpecimen,98969,"R. F. Cain",1370,1941,8,16,"North America",Canada,Ontario,,"Oxbow Lake, W of Algonquin Park",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456610,
53fad600-03e0-4b6c-bbd3-b343e233ba7c,NY,PreservedSpecimen,98970,"R. F. Cain",782,1939,5,28,"North America",Canada,Ontario,"Oxford Co.","NE of Woodstock",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456611,
ea85a841-21f8-4573-b975-d64a5f02e08f,NY,PreservedSpecimen,457302,"P. L. Redfearn, Jr.",7088,1960,8,2,"North America","United States of America",Missouri,"Hickory Co.","Southwest Missouri. Along Lindley Creek. Ca. 1 mile SW of Nemo",,,37.8692,-93.2493,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456614,
7ce75cef-f53b-4050-a8c4-01f60c795943,NY,PreservedSpecimen,457306,"R. O. S. Breen",3886,,,,"North America","United States of America",Tennessee,,"Ramsay Cascade",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456615,
4789ffbb-d476-4d49-8b37-27e06a660747,NY,PreservedSpecimen,457348,"P. L. Redfearn, Jr.",3936,1958,,,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456616,
a8b34d18-d328-4d75-a3c9-d25fc5ade567,NY,PreservedSpecimen,457403,"P. L. Redfearn, Jr.",7088,1960,8,2,"North America","United States of America",Missouri,"Hickory Co.","Southwest Missouri. Along Lindley Creek. Ca. 1 mile SW of Nemo",,,37.8692,-93.2493,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456617,
2ce23c86-1554-4c86-8b41-93fab9d05850,NY,PreservedSpecimen,457404,"P. L. Redfearn, Jr.",5411,1960,4,3,"North America","United States of America",Missouri,"McDonald Co.","Southwest Missouri. Ca. 1/4 mile west of junction of Mo. 88 and county road P",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456618,
dc2f6b52-3930-4827-a6d4-582d43b32372,NY,PreservedSpecimen,457405,"P. L. Redfearn, Jr.",20793,1967,2,4,"North America","United States of America",Missouri,"Jefferson Co.","The Interior Highlands of North America. Along Bark Creek near junction Hwys. F and FF",,,38.4273,-91.265,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456619,
33d6fa2e-e65a-468c-88c3-1fbdcecd9dec,NY,PreservedSpecimen,457309,"A. R. Shields",BT43,1957,3,12,"North America","United States of America",Virginia,"Russell Co.","S. W. Virginia. Bearton",1188.7,1188.7,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456620,
d747a22f-3dd5-4660-b9fe-748693e80e36,NY,PreservedSpecimen,457460,,,1940,7,29,"North America","United States of America",Pennsylvania,"Wayne Co.",Angels,,,41.2781,-75.3674,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456621,
43e708f3-e983-4943-a8a2-78a85f581688,NY,PreservedSpecimen,457369,"E. L. Harger Jr.",84,,,,"North America","United States of America",Indiana,"Henry Co.","1st rd left S.W. of ""Midway House"" on St. Rd. #3, 7 mi. S. Muncie",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456622,
738862d5-a204-4203-a8e8-a9edf2c5460c,NY,PreservedSpecimen,457381,"J. K. Curtis",,1940,10,1,"North America","United States of America",Michigan,"Gogebic Co.",,,,46.4955,-89.7955,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456682,
f2612313-7ed0-4816-9c01-991bf3cd9f2a,NY,PreservedSpecimen,457430,"I. Schnooberger",4057,1945,6,13,"North America","United States of America",Ohio,"Ottawa Co.","Ballast Island",,,41.6792,-82.7832,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456684,
e37b16f1-c05b-43de-a9a3-640ca2125727,NY,PreservedSpecimen,457431,"I. Schnooberger",3969,1945,6,12,"North America","United States of America",Ohio,"Ottawa Co.","Gibraltar Island.",,,41.6573,-82.823,"Georeferencing Quick Reference Guide, Version 2012",197.21,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456685,
3205992a-f18c-4e7f-8900-e621365e161b,NY,PreservedSpecimen,457464,"F. E. Wynne",2615,1942,7,17,"North America","United States of America",Michigan,"Cheboygan Co.","Hard [illegible], Mud Lake",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456686,
5b9ea9cb-8d5e-4f39-a96f-0e686b62cdd6,NY,PreservedSpecimen,457465,"F. E. Wynne",2757,1942,8,7,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park, Cecil Bay",,,45.7342,-84.9028,"GEOLocate Web Application",8130,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456687,