﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce33795c-1364-4d38-947b-4376a93dda0a,NY,PreservedSpecimen,9808,"A. Matthews",1426,1836,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213710,
5a1c5e42-0225-4fa7-94e3-813cdf44b7ce,NY,PreservedSpecimen,2492169,"J. E. Madsen",7161,2000,8,19,"South America",Ecuador,Loja,,"Parque Recreational de la Universidad Nacional de Loja.",2200,2400,-4.03,-79.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. E. Madsen",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718557,
3add788c-9008-4996-858b-ee65fe88af96,NY,PreservedSpecimen,2492192,"W. A. Diaz",18174,2002,4,29,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Parque Nacional Canaima. El Jardin.",1320,,5.6319,-61.6986,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718580,http://sweetgum.nybg.org/images3/1694/073/02492192.jpg
b4660c72-5963-4f67-97dd-aff5a7a61448,NY,PreservedSpecimen,345426,"A. Matthews",1426,,,,"South America",Peru,Amazonas,,Chachapoyas,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213709,http://sweetgum.nybg.org/images3/537/368/00345426.jpg
8f2c4143-e76e-4604-a54f-352010ec8707,NY,PreservedSpecimen,2492130,"E. I. Dryander",2109,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718508,http://sweetgum.nybg.org/images3/1694/011/02492130.jpg
f7520fd9-f6a4-4654-a378-8e156edb207a,NY,PreservedSpecimen,2492136,"F. W. Pennell",6404,1922,6,10,"South America",Colombia,Cauca,,"Cordillera Central, ""San Isidro"", Purace",1900,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718524,http://sweetgum.nybg.org/images3/1694/017/02492136.jpg
04d57225-16d1-4c20-a099-3eb9b5cc2ff9,NY,PreservedSpecimen,2492137,"E. L. Core",49,1943,11,17,"South America",Colombia,Cauca,,"Summit of pass on trail between Silvia and Pitayo.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718525,http://sweetgum.nybg.org/images3/1694/018/02492137.jpg
aaee4df6-4fe4-4a93-b204-3d5491851864,NY,PreservedSpecimen,2492139,"F. W. Pennell",6342,1922,6,5,"South America",Colombia,Cauca,,"Cuatro Esquinas.",1700,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718527,http://sweetgum.nybg.org/images3/1694/020/02492139.jpg
b273586b-d5e0-4667-849e-4e5c9680b178,NY,PreservedSpecimen,2492143,"F. W. Pennell",6292,1922,6,4,"South America",Colombia,Cauca,,"Cauca Valley, ""Las Guacas"" Morales",1500,1600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718531,http://sweetgum.nybg.org/images3/1694/024/02492143.jpg
cc05e49d-a6ae-4596-8862-666caba827fa,NY,PreservedSpecimen,2492144,"E. L. Core",241,1944,1,21,"South America",Colombia,Cauca,,"Finca of Henrique Mosquera; near Popayan.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718532,http://sweetgum.nybg.org/images3/1694/025/02492144.jpg
949cc959-feb5-43ee-a21c-7dfe6a3e7dfe,NY,PreservedSpecimen,2492145,"A. Fernández",2726,1954,9,30,"South America",Colombia,Cauca,,"Declive oriental de la Cordillera Occidental, ""Chisquío"", a 21 km, al noroeste del Tambo.",1700,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718533,http://sweetgum.nybg.org/images3/1694/026/02492145.jpg
70cc004e-ad4f-49be-b54a-a24c21e7e31c,NY,PreservedSpecimen,2492146,"F. W. Pennell",8150,1922,7,3,"South America",Colombia,Cauca,,"""El Ramal"" to Rio Sucio, West of Popayan",1600,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718534,http://sweetgum.nybg.org/images3/1694/027/02492146.jpg
ec70f4ff-f452-46f9-bd8b-7302e89ecceb,NY,PreservedSpecimen,2492147,"C. Cristancho",134,1987,2,16,"South America",Colombia,Cauca,,"Bosque cercano a orillas del río Caquetá.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718535,http://sweetgum.nybg.org/images3/1694/028/02492147.jpg
4e240944-7613-4269-8aca-0e5c8090bd5a,NY,PreservedSpecimen,2492149,"F. W. Pennell",7412,1922,6,28,"South America",Colombia,Cauca,,"Cordillera Occidental: ""San José,"" San Antonio.",2400,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718537,http://sweetgum.nybg.org/images3/1694/030/02492149.jpg
ae3ee62b-4c3e-4292-a981-27d38d862f78,NY,PreservedSpecimen,2492155,"E. L. Little Jr.",8141,1944,6,24,"South America",Colombia,Huila,,"Cordillera Oriental, Trail to Baraya.",1859,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718543,http://sweetgum.nybg.org/images3/1694/036/02492155.jpg
0483a0ad-5e3d-4808-a878-4cec5422d257,NY,PreservedSpecimen,2492156,"E. L. Little Jr.",7329,1944,2,23,"South America",Colombia,Huila,,"High mts. of Cordillera Oriental, (E. of Palacio) about 20 km NE of Santa Ana.",2865,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718544,http://sweetgum.nybg.org/images3/1694/037/02492156.jpg
b52ea8b5-b26c-4471-b96c-7ef2d3fc2561,NY,PreservedSpecimen,2492157,"E. L. Little Jr.",8136,1944,6,24,"South America",Colombia,Huila,,"Hacienda Pensilvánica, 15 km. E. of Baraya. Cordillera Oriental",2408,2408,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718545,http://sweetgum.nybg.org/images3/1694/038/02492157.jpg
324b1ae5-8b53-4183-8593-805787f2f37f,NY,PreservedSpecimen,2492160,"R. Espinosa",3063,1950,10,,"South America",Colombia,,,"Páramo próximo a Nariño (O. Pasto),",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718548,http://sweetgum.nybg.org/images3/1694/041/02492160.jpg
a6964437-5a78-40c4-a333-881ac65deadf,NY,PreservedSpecimen,2492161,"V. D. Miller",62,1958,11,19,"South America",Colombia,Nariño,,"North end of Lago Guameuz",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718549,http://sweetgum.nybg.org/images3/1694/042/02492161.jpg
0e4e0350-b37a-438b-8cda-28a8ece0ba24,NY,PreservedSpecimen,2492164,"E. L. Little Jr.",7190,1944,2,10,"South America",Colombia,Tolima,,"Between Caucho and Río Negro.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718552,http://sweetgum.nybg.org/images3/1694/045/02492164.jpg
c0a32d1b-b949-42c0-86c3-4848a16a88da,NY,PreservedSpecimen,2492165,"E. L. Little Jr.",7189,1944,2,10,"South America",Colombia,Tolima,,"Between Caucho and Río Negro.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718553,http://sweetgum.nybg.org/images3/1694/046/02492165.jpg
e5e8a087-16ff-4b86-b543-4b7566b55224,NY,PreservedSpecimen,2492181,"Collector unknown",1629,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718569,http://sweetgum.nybg.org/images3/1694/062/02492181.jpg
bf4115e7-2bb9-49a0-9f93-72ec809c3405,NY,PreservedSpecimen,2492184,"J. D. Ambrose",2382,1970,9,12,"South America",Argentina,,,"Cos. de Calla-Calla, on road 30 km SW of Leimebamba (KM 391).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718572,http://sweetgum.nybg.org/images3/1694/065/02492184.jpg
4062ce31-8e93-46ca-9b47-65278fb5d3e7,NY,PreservedSpecimen,2492128,"J. L. Fernández Alonso",14177,1996,5,12,"South America",Colombia,Boyacá,"Arcabuco Mun.","Via Arcabuco-Villa de Leyva, bosque a la derecha de la carretera, entre Arcabuco y los Naranjos.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718506,http://sweetgum.nybg.org/images3/1694/009/02492128.jpg
d21e66f6-fece-41eb-8555-bd5fda0ad257,NY,PreservedSpecimen,2492159,"L. G. Clark",413,1988,2,8,"South America",Colombia,Nariño,"Cumbal Mun.","15.8 km from Cumbal on the road to Miraflores, Paramo del Tambo.",3300,,1.02,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718547,http://sweetgum.nybg.org/images3/1694/040/02492159.jpg
8e2ffeb6-2971-4b73-a75e-4cec2de3aae4,NY,PreservedSpecimen,2492163,"F. W. Pennell",3195,1917,12,18,"South America",Colombia,Tolima,"Murillo Mun.",,2000,2300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718551,http://sweetgum.nybg.org/images3/1694/044/02492163.jpg
8fef0e6c-b169-41be-9e17-1d20e51e856b,NY,PreservedSpecimen,2492134,"Collector unknown",BT954,1888,,,"South America",Colombia,Cauca,"Popayán Mun.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718522,http://sweetgum.nybg.org/images3/1694/015/02492134.jpg
89c5d242-1620-48a8-93d8-3f6b7bf8f680,NY,PreservedSpecimen,02492132,"Collector unknown",BJ569,,,,"South America",Colombia,Cauca,"Popayán Mun.",,1600,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718510,http://sweetgum.nybg.org/images3/1694/013/02492132.jpg
90d175f7-ee1b-4326-99b8-d30ce556c87b,NY,PreservedSpecimen,2492127,"V. Méndez",012,1988,3,5,"South America",Colombia,Boyacá,"Ramiriquí Mun.","Vereda San Cayetano.",2670,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718505,http://sweetgum.nybg.org/images3/1694/008/02492127.jpg
3dd58a0c-7b0d-4bdc-ad14-5e53ab5f9b6a,NY,PreservedSpecimen,2492150,"F. R. Fosberg",20313,1943,3,19,"South America",Colombia,Cauca,"Popayán Mun.","Finca El Salado, Río Machete near its confluence with Río Piendamo, 25 km N of Popayán.",1750,1800,2.67,-76.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718538,http://sweetgum.nybg.org/images3/1694/031/02492150.jpg
2d31d8e1-7d4f-4cd2-88f2-f63bf0b7da59,NY,PreservedSpecimen,2492171,"J. E. Madsen",86281,1989,10,30,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Cerro Toledo",2500,3400,-4.38,-79.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718559,http://sweetgum.nybg.org/images3/1694/052/02492171.jpg
ac4cd38c-e004-4630-bbdc-f3df21902930,NY,PreservedSpecimen,2492172,"A. Freire Fierro",1346,1989,3,14,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Loja-Yangana road",2880,3000,-4.28,-79.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718560,http://sweetgum.nybg.org/images3/1694/053/02492172.jpg
ed74b95e-2420-4b47-a007-96549fd0fa96,NY,PreservedSpecimen,2492170,"P. Jorgensen",1534,1994,12,14,"South America",Ecuador,Loja,,"El Cisne-Gualel, km 2.9",2190,2190,-3.82,-79.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn; S. E. Clemants",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718558,http://sweetgum.nybg.org/images3/1694/051/02492170.jpg
01bb43bd-28f3-4ec2-ad2f-16af0916d2ae,NY,PreservedSpecimen,02492125,"R. Callejas Posada",10593,1992,8,18,"South America",Colombia,Antioquia,"Sonsón Mun.","Vereda Chaverras, vertiente de la quebrada 'El Padre Sanchéz,' ascenso al alto 'La Paloma' (3200 m)",2850,2900,5.62,-75.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn; S. E. Clemants",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718500,http://sweetgum.nybg.org/images3/1694/006/02492125.jpg
693a222e-02b8-4911-9f7b-054ebf6491fb,NY,PreservedSpecimen,2492148,"R. Ruiz",1085,1990,11,16,"South America",Colombia,Cauca,"Popayán Mun.","Norte de Popayán, Cerro La Tetilla, márgen izquierda desvio, carretera panamericana Cali-Popoyán.",1800,,2.5283,-76.5928,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718536,http://sweetgum.nybg.org/images3/1694/029/02492148.jpg
09f1ffb1-a8af-49c9-aa93-884cc96ae9a9,NY,PreservedSpecimen,2492151,"J. L. Luteyn",4991,1976,1,24,"South America",Colombia,Nariño,,"Along road N of Pasto, towards the airport, at km 14",2620,2620,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718539,http://sweetgum.nybg.org/images3/1694/032/02492151.jpg
b815ea55-a76c-470f-821c-cc07bf33f9ed,NY,PreservedSpecimen,2492158,"J. L. Luteyn",5004,1976,1,24,"South America",Colombia,Nariño,,"University of Nariño property; 3.5 mi down the road from the entran-ce which is about 7 km S of Pasto",2895,2895,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718546,http://sweetgum.nybg.org/images3/1694/039/02492158.jpg
03294329-b77b-4e5a-9eb0-d501ab7d7fe5,NY,PreservedSpecimen,2492135,"J. L. Luteyn",6895,1979,3,3,"South America",Colombia,Cauca,,"Parque Nac. Puracé; vicinity of Pilimbalá",3150,3230,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718523,http://sweetgum.nybg.org/images3/1694/016/02492135.jpg
9d37b4d1-4c8a-4564-895e-51e540fc77e0,NY,PreservedSpecimen,2492162,"J. L. Luteyn",10202,1984,5,6,"South America",Colombia,Cauca,,"ca 28 km E of Totoró",3075,3075,2.55,-76.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"C. M. Bush",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718550,http://sweetgum.nybg.org/images3/1694/043/02492162.jpg
0f647acd-97ce-4e91-ab10-a9e36e82487b,NY,PreservedSpecimen,2492177,"J. L. Luteyn",13404,1989,12,1,"South America",Ecuador,Azuay,,"Gualaceo-Limón rd., 12-21 km E of Gualaceo",2960,3600,-3.03,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718565,http://sweetgum.nybg.org/images3/1694/058/02492177.jpg
20bf80d6-e91b-48f9-900a-b28d516d8014,NY,PreservedSpecimen,2492126,"J. J. Pipoly",7002,1984,4,23,"South America",Colombia,Boyacá,,"A orilla de la carretera de Duitama a La Palma, ca 6 km al N de Dui-tama",,,5.92,-72.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718504,http://sweetgum.nybg.org/images3/1694/007/02492126.jpg
ecf1b088-0538-43b1-b158-a2ac7bf66334,NY,PreservedSpecimen,2492173,"É. André",K-773,,,,"South America",Ecuador,,,"Via Fusagasuga",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718561,http://sweetgum.nybg.org/images3/1694/054/02492173.jpg
932ecf66-42e0-46ac-923d-4c9e21ad52aa,NY,PreservedSpecimen,2492174,"É. André",1043,1876,1,13,"South America",Ecuador,,,"Mont. de Chirajara",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718562,http://sweetgum.nybg.org/images3/1694/055/02492174.jpg
83ffceaa-a4b9-4ad9-8f1b-e69a3bbf712a,NY,PreservedSpecimen,2492133,"É. André",2722,1896,4,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718521,http://sweetgum.nybg.org/images3/1694/014/02492133.jpg
230666d4-b2f5-41f6-98fc-c5aa3c02c685,NY,PreservedSpecimen,2492129,"É. André",K774,,,,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Mount. SE de Bogota",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718507,http://sweetgum.nybg.org/images3/1694/010/02492129.jpg
e58c0840-b9c6-4438-afcc-1e2f2989c17b,NY,PreservedSpecimen,2492154,"H. H. Rusby",547,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, East of Neiva",1800,2300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718542,http://sweetgum.nybg.org/images3/1694/035/02492154.jpg
f33b51d7-9e91-4cdb-bbfb-641324195f97,NY,PreservedSpecimen,2492153,"H. H. Rusby",987,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, east of Neiva.",1300,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718541,http://sweetgum.nybg.org/images3/1694/034/02492153.jpg
0355d79a-21bf-4c95-9da6-0df277f958ca,NY,PreservedSpecimen,2492152,"H. H. Rusby",988,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, east of Neiva.",1300,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718540,http://sweetgum.nybg.org/images3/1694/033/02492152.jpg
df8cf040-e383-4178-86e2-1638c55a8bf5,NY,PreservedSpecimen,2492138,"T. C. Plowman",5331,1976,1,27,"South America",Colombia,Cauca,,"Vertiente Oriental. Raod from El Tambo to 20 de Julio. Cordilla Occidental.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718526,http://sweetgum.nybg.org/images3/1694/019/02492138.jpg
a61e111d-9ee8-4243-b454-64fe05fa3189,NY,PreservedSpecimen,2492166,"E. P. Killip",33730,1939,2,27,"South America",Colombia,"Valle del Cauca",,"Monte Frío, Yanaconas.",1700,1850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718554,http://sweetgum.nybg.org/images3/1694/047/02492166.jpg
60f3ac5b-c286-407d-8303-98e9a7b17275,NY,PreservedSpecimen,2492141,"E. P. Killip",38486,1944,5,24,"South America",Colombia,Cauca,,"Near Cajibío, about 23 km north of Popayán.",1740,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718529,http://sweetgum.nybg.org/images3/1694/022/02492141.jpg
a9a54fdc-3692-47e2-a56c-b527c40995fe,NY,PreservedSpecimen,2492176,"B. Øllgaard",9738,1976,9,23,"South America",Ecuador,Loja,,"Amaluza, 5-10 km ENE of the village (Pasaje del Romerillo)",2400,2700,-4.57,-79.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718564,http://sweetgum.nybg.org/images3/1694/057/02492176.jpg
6bf70567-0a53-4588-83cb-8611a8f990c1,NY,PreservedSpecimen,2492167,"B. Øllgaard",9747,1976,9,23,"South America",Ecuador,Loja,,"Amaluza, 5-10 km ENE of the village (Pasaje del Romerillo)",2400,2700,-4.57,-79.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"C. M. Bush",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718555,http://sweetgum.nybg.org/images3/1694/048/02492167.jpg
93292560-0f04-449e-927e-c0a70195fe7c,NY,PreservedSpecimen,2492175,"B. Øllgaard",9747,1976,9,23,"South America",Ecuador,Loja,,"Amaluza, 5-10 km ENE of the village (Pasaje del Romerillo)",2400,2700,-4.57,-79.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718563,http://sweetgum.nybg.org/images3/1694/056/02492175.jpg