﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18a04fa1-b1f8-451b-aee1-2f1539c458b6,NY,PreservedSpecimen,784150,"F. Tweedy",117,1897,8,,"North America","United States of America",Wyoming,,"Sheep Mountains, northwestern Wyoming",335.3,335.3,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199651,
819047ac-5b5e-4c82-ab19-ca1951ec1eb5,NY,PreservedSpecimen,02557571,"R. K. Moseley",800,1986,7,21,"North America","United States of America",Idaho,"Fremont Co.","Proposed Targhee Creek RNA, summit of Bald Peak, Henry's Lake Mtns., Targhee NF.",3103,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800310,
206d05f4-143c-4cae-b854-c014db746587,NY,PreservedSpecimen,02557572,"C. A. Wellner",3273,1984,8,8,"North America","United States of America",Idaho,"Fremont Co.","Neat the Continental Divide on a ridge above lakes at the head of Targhee Creek, Targhee NF; Unsurveyed.",3094,,44.7443,-111.387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800311,
9861d693-111f-420f-a16c-f4be2302eb9a,NY,PreservedSpecimen,03195623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481992,
1c92af59-e44c-40c9-9b3f-e4b38a593916,NY,PreservedSpecimen,03195625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482218,
2f9bfa17-924e-4b38-8ff8-daab08203d16,NY,PreservedSpecimen,3195627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482222,
42a96466-edda-4ca2-9f14-6927fba24f64,NY,PreservedSpecimen,3479975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749497,
3e2f13f5-86c7-4563-87a4-03fcf49acad1,NY,PreservedSpecimen,3479976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749498,
6d5adf64-261f-4759-9710-6ed9617dd616,NY,PreservedSpecimen,3479985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749507,
77b7b656-969a-4ea0-8ede-022e514ae3fe,NY,PreservedSpecimen,3479986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749508,
0ff07eed-23c3-48e8-b0af-a1cbb8c2bbbd,NY,PreservedSpecimen,3479997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749519,
85ce2743-2ae3-42bc-9a77-c939da13d082,NY,PreservedSpecimen,3479998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749520,
76e65b45-7648-44ba-a774-442e92a3a793,NY,PreservedSpecimen,3480002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749524,
0838f2d8-5a02-464b-9239-01a651fb6068,NY,PreservedSpecimen,3480003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749525,
f6f69929-ef1f-4f77-8fa1-e54eb2cae176,NY,PreservedSpecimen,3480004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749526,
9c3f2ec6-9608-4b10-8a27-d8374ab7ba7c,NY,PreservedSpecimen,3480005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749527,
0c5ae9c8-9b2c-49db-9e2f-d9db071bd6cc,NY,PreservedSpecimen,3480006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749528,
29d39ef2-5e0e-4e67-ac4e-766700692a6d,NY,PreservedSpecimen,3480007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749529,
ef9e9417-f94e-4adc-8caf-f9f61e60559c,NY,PreservedSpecimen,3480008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749530,
39f1ac79-3933-493b-827b-d008fa458dd1,NY,PreservedSpecimen,3480009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749531,
021ef044-c285-4b3e-a283-7d44dc407c5f,NY,PreservedSpecimen,3480010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749532,
e3ffb6c0-dd21-4a7b-bafd-2601a8302899,NY,PreservedSpecimen,3480011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749533,
6258abda-8388-4a3b-ac6a-4f72f575add6,NY,PreservedSpecimen,3480015,"F. Tweedy",244,1884,8,,"North America","United States of America",Wyoming,,"Summit of Mt. Holmes. Yellowstone Park.",3048,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749537,
70d37286-d770-4831-8ddb-5d0d45f99714,NY,PreservedSpecimen,3480019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749541,
18d96f74-dfd6-431d-91c4-436301f32f31,NY,PreservedSpecimen,3480020,"C. L. Hitchcock",1093,1944,8,12,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., vicinity of Mt. Borah cirque at head of Bock Creek and nw base of Borah.",3505,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749542,
bb00a531-92f8-417a-891e-b1f72e000835,NY,PreservedSpecimen,3480021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749543,
5e0841f4-e227-4b78-924d-1358eda652ca,NY,PreservedSpecimen,3480022,"C. L. Hitchcock",12864,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","at top of East Pintlar Peak, Anaconda Range",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749544,
516d72c6-30d6-4351-a2ee-9ebd4adb670c,NY,PreservedSpecimen,3480023,"C. L. Hitchcock",13392,1945,8,8,"North America","United States of America",Montana,"Stillwater Co.","Haystack Mt. on north side of peak in rock crevices within 4 feet of snow, head of Boulder Cr. Absaroka Nat. For.",3200,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749545,
477f3d31-0dc0-4cd9-9614-a2441652f312,NY,PreservedSpecimen,3480024,"C. L. Hitchcock",14802,1946,7,21,"North America","United States of America",Montana,"Deer Lodge Co.","Summit of peak to south of Storm Lake Drainage; Anaconda Mts.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749546,
005cc6a5-4173-4b99-99c4-a374f881c5bd,NY,PreservedSpecimen,3480025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749547,
760482a1-e2c9-4c37-a3be-7f4fa0c0d018,NY,PreservedSpecimen,3480026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749548,
7d5c5e8f-dafd-4a7d-854a-744b1fae1cc6,NY,PreservedSpecimen,3480027,"R. K. Moseley",747,1986,7,8,"North America","United States of America",Idaho,"Boundary Co.","Selkirk Mountains, proposed Snowy Top RNA, ca. 0.75 miles west of Snowy Top summit, Kaniksu N.F., ca. 25 miles north of Nordman. on ledges of NW-face of Snowy Top.",2195,2286,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749549,
67b045b1-16af-43b3-ac72-48ef2c1d9ced,NY,PreservedSpecimen,3480028,"R. Massatti",5604,2006,6,11,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Arrow Mountain and vicinity, ca 5 mi S of Torrey Lake.",2664,3523,43.3918,-109.555,GPS,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749550,
3100b971-0c87-4ce0-9671-08cbaf167923,NY,PreservedSpecimen,3480030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749552,
7b3fb254-d5ff-430e-83f2-30754d5a35b6,NY,PreservedSpecimen,3480033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749555,
59f8b659-0850-4e2d-b359-700eda0f2165,NY,PreservedSpecimen,3480035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749557,
35f64c16-b977-486e-875e-803d8ceaf129,NY,PreservedSpecimen,3480036,"J. W. Thompson",10825,1934,6,29,"North America","United States of America",Washington,"Okanogan Co.","Burch Mt.",2134,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749558,
117258fd-1cab-4857-98c7-de7c5b717a87,NY,PreservedSpecimen,3480037,"A. Eastwood",2944,1936,6,20,"North America","United States of America",Washington,"Pierce Co.","above Yakima Park, Mt. Rainier [County inferred from precise location]",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749559,
50ba1791-e2e1-49aa-b808-25e0bffbf95f,NY,PreservedSpecimen,3480045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749567,
d24c3afb-4472-4784-9ac3-a57cbc95d168,NY,PreservedSpecimen,3480058,"R. K. Moseley",790,1986,7,19,"North America","United States of America",Idaho,"Lemhi Co.","Targhee NF, N-face Scott Peak; steep, ledges and cracks in sheltered areas.",3231,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749580,
60253bf4-33b2-4505-bc0d-125eaed37d79,NY,PreservedSpecimen,3480060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749582,
8e0ed98d-dc35-4a52-bba0-9a23de5125cd,NY,PreservedSpecimen,3480069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749591,
c8a20811-8844-468e-85a4-4d7a1c3bdb6f,NY,PreservedSpecimen,3480070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749592,
146e3d6d-7702-4ac8-bc13-05bc39da1a0b,NY,PreservedSpecimen,3480072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749594,
c21ea49f-b42d-4994-993f-d7651a50db15,NY,PreservedSpecimen,3480084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749606,
a31c202c-93b7-419d-8b48-57f121e51ff3,NY,PreservedSpecimen,3480086,"D. M. Henderson",2850,1975,7,24,"North America","United States of America",Idaho,"Lemhi Co.","East slope Lemhi Range, Targhee National Forest, Proposed Meadow Canyon Research Natural Area. On limestone rocks ca. 75 ft. below summit of peak 10,652 on east ridge, north side of Meadow Canyon.",3247,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749608,
67f17b15-b24a-4a48-9143-afb2e63262a3,NY,PreservedSpecimen,3480087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749609,
e2b13dec-ccd1-40e9-b7d8-6687d637aabc,NY,PreservedSpecimen,3480088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749610,
e47fbe4f-7d6e-4803-9bb2-099822d84d34,NY,PreservedSpecimen,3480089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749611,
3c9b9863-7ab1-43cb-853a-a4169a8f2798,NY,PreservedSpecimen,3480090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749612,
d5e2f9c1-7b93-4705-98b2-d1a9dd42d246,NY,PreservedSpecimen,3480091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749613,
3748529d-5ef1-4f51-8155-1379c2ef5da8,NY,PreservedSpecimen,3480094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749616,
dde30594-7e21-44f3-b9e2-14057ea26ea8,NY,PreservedSpecimen,3480095,"C. L. Hitchcock",17018,1947,7,29,"North America","United States of America",Montana,"Madison Co.","Divide to east of Brandon Lakes, Tobacco Root Mts.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749617,
134472c8-7910-4c98-9e4b-96a9e678fa2c,NY,PreservedSpecimen,3480096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749618,
d0e7f286-9d72-49d4-8104-659d737efcef,NY,PreservedSpecimen,3480098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749620,
1130bc55-e247-40b8-950c-6af9bbabbc45,NY,PreservedSpecimen,3480099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749621,
ed5f0bef-4918-4f07-90d3-21186c06f603,NY,PreservedSpecimen,3480103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749625,
ae023816-5de4-4ae0-8732-8acd229325a4,NY,PreservedSpecimen,3480106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749628,
be6eba63-93fa-4d68-80b5-b6fbb25f2091,NY,PreservedSpecimen,3480113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749635,
9069b4c0-0b8f-4a6d-82be-c14409139bcb,NY,PreservedSpecimen,3480117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749639,
b5119073-9b58-4954-b130-5e9989e44d36,NY,PreservedSpecimen,3480128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749650,
3c3e7d83-36b7-47c4-aace-220cb63164e8,NY,PreservedSpecimen,3480131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749653,
b98196ac-14c1-4f30-be44-4beaf3ee6de0,NY,PreservedSpecimen,3480138,"E. F. Evert",6331,1983,8,28,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, top of Butress Mountain, ca. 4 miles north of highway 14 on tundra. T53N R108W S35 SW1/4",3200,3353,44.5301,-109.838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749660,
1e9c5a40-6cc1-41b0-ac54-430fa71093ed,NY,PreservedSpecimen,3480142,"C. L. Porter",5880,1951,8,17,"North America","United States of America",Wyoming,"Park Co.","Summit of Clay Butte, west of Beartooth Butte.",3048,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749664,
85941c6b-7370-44ea-b71a-83ddefaf2321,NY,PreservedSpecimen,3480150,"D. M. Henderson",1608,1974,7,8,"North America","United States of America",Idaho,"Lemhi Co.","Targhee National Forest. Meadow Canyon. Summit of peak 10,858.",3310,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749672,
e020cf52-fe3d-4383-86fe-b9d9855930de,NY,PreservedSpecimen,3480151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749673,
e8ff2250-947a-498d-8134-df2352f5832a,NY,PreservedSpecimen,3480166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749688,
216918a3-e345-4e85-bd54-85cb49542fa2,NY,PreservedSpecimen,3480125,"R. L. Shainwald Jr.",s.n.,1901,8,20,Europe,Russia,Arkhangelsk,,"Franz-Josef Land. Alger Island.",,,80.4,55.87,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749647,http://sweetgum.nybg.org/images3/3333/767/03480125.jpg
069f1f2b-dfe9-46cb-aa83-ec076eb7ca10,NY,PreservedSpecimen,3480126,"R. L. Shainwald Jr.",s.n.,1901,8,21,Europe,Russia,Arkhangelsk,,"Franz-Josef Land. Camp Ziegler (Alger Island).",,,80.4,55.87,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749648,http://sweetgum.nybg.org/images3/3333/768/03480126.jpg
362598dc-52ec-4a21-9488-295803b11fc4,NY,PreservedSpecimen,3480059,"N. D. Atwood",12206,1986,6,10,"North America","United States of America",Idaho,"Lemhi Co.","Windy ridge on North Fork Big Creek, Lemhi Range, challis N.F.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749581,http://sweetgum.nybg.org/images3/3338/855/03480059.jpg
00524f45-98e7-4d55-8196-1725569e6098,NY,PreservedSpecimen,3479992,"Y. E. J. Mexia",2283,1928,8,24,"North America","United States of America",Alaska,,"McKinley National Park, Trail, Copper Mt. to Igloo, Polychrome Pass",900,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749514,http://sweetgum.nybg.org/images3/3338/794/03479992.jpg
d286de74-31b2-47d5-be75-ca4e661f5836,NY,PreservedSpecimen,3480039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749561,http://sweetgum.nybg.org/images3/3886/489/03480039.jpg
a685b866-823c-4b71-a83f-c0c800efb9bc,NY,PreservedSpecimen,3480040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749562,http://sweetgum.nybg.org/images3/3886/490/03480040.jpg
cd13ac13-ff46-4b9c-b2fa-5e3b3ebe32f4,NY,PreservedSpecimen,3480127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749649,http://sweetgum.nybg.org/images3/3885/598/03480127.jpg