﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b04805d0-98aa-4253-898d-9b37a10eda28,NY,PreservedSpecimen,579451,"E. Gudiño",43,1989,7,10,"South America",Ecuador,Pastaza,,"Pozo Petrolero ""Golondrina: de PETRO-CANAD. 30 km. al noroeste de Curaray.",400,400,-1.17,-77.1,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Compsoneura,lapidiflora,,"Compsoneura lapidiflora T.S.Jaram. & Balslev",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188936,
8c122b00-ebb0-4b7b-8986-760386c15035,NY,PreservedSpecimen,1594960,"W. A. Ducke",s.n.,1931,10,20,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919052,http://sweetgum.nybg.org/images3/768/984/1594960.jpg
6ab05b51-b614-488e-a2bb-4ac0375c7d29,NY,PreservedSpecimen,1477732,"R. de Lemos Fróes",20908,1945,5,14,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918944,http://sweetgum.nybg.org/images3/768/469/01477732.jpg
fce1c2de-15b5-4c66-b0bb-f292da8a0ced,NY,PreservedSpecimen,1480486,"C. A. Cid Ferreira",10075,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e a Fazenda Boa Vista.",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880041,http://sweetgum.nybg.org/images3/728/927/01480486.jpg
cf53f72b-fa74-40f7-a519-b0c08165fc5b,NY,PreservedSpecimen,1480467,"L. O. A. Teixeira",772,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879994,
cf8c3c84-e171-4b86-b4c6-702e83ba12a9,NY,PreservedSpecimen,1480481,"W. A. Ducke",s.n.,1942,2,9,"South America",Brazil,Amazonas,,"Esperança, mata de terra firme, baixa de Santo Antonio.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880026,
8e661b05-9d84-4bec-8835-368bda114872,NY,PreservedSpecimen,1480485,"R. de Lemos Fróes",21266,1945,10,23,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880040,
8e008f2e-ab8f-4ed7-b8ce-68f21fedd077,NY,PreservedSpecimen,1480490,"W. C. Steward",124,1977,11,21,"South America",Brazil,Roraima,,"BR 174 Manaus-Venezuela Highway. Estrada Manaus-Caracaraí, km 513. Acampamento Nova Paraiso",,,1.24625,-60.4684,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880045,
fbd57c78-5e94-42f7-8bb9-e7db159de1ba,NY,PreservedSpecimen,1480491,"W. C. Steward",56,1977,11,17,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai km 329, north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880046,
d91dc808-f8e5-46ca-9d7d-80d804de433f,NY,PreservedSpecimen,1480492,"W. C. Steward",53,1977,11,17,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai km 329, north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880047,
8d55d1f6-cd27-4621-b049-d99b72560ea0,NY,PreservedSpecimen,1480497,"W. A. Ducke",s.n.,1933,4,7,"South America",Brazil,Amazonas,,"Boca do Acre, Rio Purús.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880093,
77184946-85f3-43e4-87d6-20176acfe540,NY,PreservedSpecimen,1480502,"W. C. Steward",113,1977,11,21,"South America",Brazil,Roraima,,"BR 174 Manaus-Venezuela Highway. Estrada Manaus-Caracaraí, km 513. Acampamento Nova Paraiso",,,1.24625,-60.4684,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880098,
bf60160b-bb38-4378-a4b0-15cee7dc6c92,NY,PreservedSpecimen,1480505,"C. A. Cid Ferreira",961,1979,9,1,"South America",Brazil,Amazonas,,"BR 174, estrada Manaus-Caracaraí, Km 97, estrada da Hidrelétrica Balbina Km 18, lado direito.",,,-2.04759,-59.869,"Georeferencing Quick Reference Guide, Version 2012",145795,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880101,
be6c4f14-6b03-4bce-9430-3d2eca1f3092,NY,PreservedSpecimen,1480506,"C. A. Cid Ferreira",20,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, BR-174, km 56, margem direita, ramal que da acesso ao canteiro da Obra da Hidreletrica de Balbina 100 m da margem da estrada",,,-2.48961,-60.0335,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880102,
77a5c6b1-76ee-49bc-a5f1-b54c3cf88ba2,NY,PreservedSpecimen,1480806,"C. F. da Silva",s.n.,1989,11,11,"South America",Brazil,Amazonas,,"Manaus. Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 64, depois 7 km leste na ZF3, Fazenda Porto Alegre.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891299,
3b8f1aec-425d-47bf-b0ea-cb61c46fce6c,NY,PreservedSpecimen,1480812,"D. D. Ackerly",s.n.,1985,6,20,"South America",Brazil,Amazonas,,"Manaus.  Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 64, depois 34 km Leste na ZF3, Fazenda Esteio. Reserva nº 1109.",,,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891305,
8ba07d73-2993-4834-8284-5b45fa25d2c2,NY,PreservedSpecimen,1480842,"W. A. Rodrigues",10728,1987,10,24,"South America",Brazil,Amazonas,,"Rio Xie, 30 minutos de motor de popa acima da boca acima da boca e pouco abaixo da comunidade Batista de Sao Jose",,,0.966667,-67.17,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891425,
691a7cd3-11d6-44a7-8d4e-55faebc61154,NY,PreservedSpecimen,1480843,"W. A. Rodrigues",10728,1987,10,24,"South America",Brazil,Amazonas,,"Rio Xie, 30 minutos de motor de popa acima da boca acima da boca e pouco abaixo da comunidade Batista de Sao Jose",,,0.966667,-67.17,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891426,
8221a62b-e3ed-4d7f-a2a8-b3e1426a65ba,NY,PreservedSpecimen,1480844,"R. de Lemos Fróes",20612,1945,3,31,"South America",Brazil,Amazonas,,"Fonte Boa",,,-2.51806,-66.092,"Georeferencing Quick Reference Guide, Version 2012",140544,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891427,
616c0ca4-3fb6-4421-bd65-487304c21f9c,NY,PreservedSpecimen,1477733,"R. de Lemos Fróes",21266,1945,10,23,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918945,
c536f2bf-0a31-4f11-9421-27db1e31ef21,NY,PreservedSpecimen,1477743,"C. E. Calderón",2793,1979,7,10,"South America",Brazil,Rondônia,,"SE bank of Rio Jaciparaná, on trail about 3-5 km S of Br-364 road.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918979,
03560380-de2a-4fea-a3af-c3e920172fbe,NY,PreservedSpecimen,1477747,"C. E. Calderón",2641,1979,6,21,"South America",Brazil,Amazonas,,"Rio dos Pombos (a tributary of the Yuma river) near the intersection with the Transamazon Highway, 74 km E of the Aripuana river..",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918983,
decb8dc7-628c-434d-8305-40c31fceeb56,NY,PreservedSpecimen,1477722,"R. de Lemos Fróes",21222,1945,10,20,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919010,
ceb96e27-c6c8-44f0-8188-118077920e87,NY,PreservedSpecimen,1477723,"R. de Lemos Fróes",21222,1945,10,20,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919011,
73e24b6b-fe0d-4f59-8b71-fe79773c8966,NY,PreservedSpecimen,1477724,"R. de Lemos Fróes",20612,1945,4,2,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919012,
84ad58d0-7abe-49f8-ad1f-893d9af0d09d,NY,PreservedSpecimen,1594944,"C. A. Cid Ferreira",7404,1986,6,8,"South America",Brazil,Rondônia,,"Porto Velho.  Reservatório da Usina Hidrelética de Samuel. Próximo ao final do dique da margem direita do rio Jamari.",,,-8.7394,-63.4533,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919032,
a99efefe-d7a2-47d4-96fe-a1ebd878ce3c,NY,PreservedSpecimen,1594947,"D. F. Coêlho",67,1981,3,,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, km 42, ZF-1",,,-2.61635,-60.0395,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919035,
fbba5138-a559-41d5-89bd-278d06e14faf,NY,PreservedSpecimen,1594959,"E. Forero",7033,1968,8,13,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá highway, 1 km NE of Ariquemes",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919051,
a049e288-a971-49cc-8143-0a04fff20232,NY,PreservedSpecimen,1594974,"I. L. do Amaral",569,1982,11,19,"South America",Brazil,Amazonas,,"Vila Bittencourt, Rio Japurá, margem esquerda, igarapé Patoá.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919090,
1a0a986f-c3f0-4537-8cde-669d416291d5,NY,PreservedSpecimen,1843985,"C. C. Berg",P18530,1973,10,15,"South America",Brazil,"Mato Grosso",,"Forest on west side of Rio Aripuanã, below Salto dos Dardanelos",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134310,
18ca830f-581f-4078-8ec3-d95cef6a69fc,NY,PreservedSpecimen,1480817,"R. de Lemos Fróes",20908,1945,5,14,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891310,http://sweetgum.nybg.org/images3/748/176/01480817.jpg
c0837ee5-c9ab-43cd-ae27-4251ca3213be,NY,PreservedSpecimen,1480821,"R. de Lemos Fróes",20757,1945,4,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891314,http://sweetgum.nybg.org/images3/748/179/01480821.jpg
1407db41-c8b8-4a5e-a0fc-a5a839379a44,NY,PreservedSpecimen,1477731,"R. de Lemos Fróes",20925,1945,5,16,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918943,http://sweetgum.nybg.org/images3/768/468/01477731.jpg
7dbb8712-e026-41d7-ae7b-13fc590878bd,NY,PreservedSpecimen,867176,"C. A. Cid Ferreira",10212,1991,8,21,"South America",Brazil,Acre,"Brasiléia Mun.","Estrada para Assis Brasil Km 26, Projeto Quixadá, próximo a fronteira Brasil-Bolívia.",,,-11.0161,-68.7481,"Other source",107952,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514646,http://sweetgum.nybg.org/images3/747/351/00867176.jpg
84c2780b-3f14-480e-a954-4dd7ef7f6d97,NY,PreservedSpecimen,867175,"C. A. Cid Ferreira",10161A,1991,8,21,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, estrada para a colocaçao Urubu, aproximadamente a 36 Km norte-nordeste de Brasiléia.",,,-10.7012,-68.6238,"Georeferencing Quick Reference Guide, Version 2012",7567,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514645,http://sweetgum.nybg.org/images3/747/350/00867175.jpg
cab11242-9c7d-46f9-b662-218c0764d0e7,NY,PreservedSpecimen,1480466,"A. Rosas Jr.",281,1985,9,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR-364 Cruzeiro do Sul a Tarauacá, Km 40, Linha No. 1",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879966,http://sweetgum.nybg.org/images3/728/907/01480466.jpg
60f3d21e-f1f8-416e-98de-64b33df4e42d,NY,PreservedSpecimen,867167,"C. A. Cid Ferreira",5357,1984,10,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364, 44km E da cidade de Cruziero do Sul. P.A.D. Sta. Luzia. Reserva florestal. Arvores inventario do D.G. Campbell et al.",,,-7,-72,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514635,http://sweetgum.nybg.org/images3/768/415/00867167.jpg
f0ded5bb-fce9-4e0e-8a94-6a385a6f241a,NY,PreservedSpecimen,867162,"C. A. Cid Ferreira",10096,1989,10,15,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá; Upper Rio Moa, Serra do Divisor, hill behind Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514643,http://sweetgum.nybg.org/images3/747/348/00867162.jpg
41793430-354a-4d1e-9478-44881533d617,NY,PreservedSpecimen,867166,"C. A. Cid Ferreira",10779,1992,3,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Seringal Iracema, approx. 4 km from right bank of Ro Tejo, tributary of upper Rio Juruá",,,-8.92,-72.52,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514640,http://sweetgum.nybg.org/images3/768/414/00867166.jpg
7310afbf-642c-4670-9f9e-c802192b5c7e,NY,PreservedSpecimen,867164,"D. C. Daly",7500,1992,3,19,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal Sao Joao, ColocaçÔo Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514641,http://sweetgum.nybg.org/images3/768/412/00867164.jpg
16039294-1f32-4611-b0ba-ab717d73f5b8,NY,PreservedSpecimen,867163,"D. C. Daly",7373,1992,3,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, basin of Rio Juruá, Rio Bagé, near mouth of river. Primary moist forest on terra firme, undulating terrain",,,-8.92,-72.52,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514639,http://sweetgum.nybg.org/images3/768/411/00867163.jpg
7d7ce6ea-2a2e-4b13-b946-e1ae71de78b9,NY,PreservedSpecimen,472343,"D. C. Daly",8594,1995,11,18,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Seringal Tamandaré, Colocaçao Santa Maria, Praia de Santa Maria.",,,-8.5867,-71.5158,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"J. P. Janovec",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632929,http://sweetgum.nybg.org/images3/770/139/00472343.jpg
4d87e55c-76ae-4392-a6d6-9b94ea685264,NY,PreservedSpecimen,573200,"C. Figueiredo",798,1995,6,10,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, Seringal Mucuripe (Sr. Jorge Kaxinawá).",,,-8.4608,-71.3794,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",2001,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514644,http://sweetgum.nybg.org/images3/747/306/00573200.jpg
c7654c87-479c-4634-acc1-b56cf42e5cb4,NY,PreservedSpecimen,472308,"D. C. Daly",8369,1995,3,18,"South America",Brazil,Acre,"Xapuri Mun.","Fazenda Bomfim.",,,-10.7783,-68.2311,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"J. P. Janovec",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632928,http://sweetgum.nybg.org/images3/747/293/00472308.jpg
03d2c9c0-3095-41de-b7c2-751baabce7d7,NY,PreservedSpecimen,1480813,"C. A. Cid Ferreira",8427,1986,11,10,"South America",Brazil,Amazonas,"Alvarães Mun.","Margem direita do rio Solimões, estrada que liga a cidade de Alvarães `a Vila Nogueira.",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891306,http://sweetgum.nybg.org/images3/748/172/01480813.jpg
ea02c328-85dc-4b5d-bd09-3bc5ee4c57ea,NY,PreservedSpecimen,1480745,"A. J. Henderson",280,1985,4,20,"South America",Brazil,Amazonas,"Humaitá Mun.","BR-230. Estrada Transamazônica, 150 km. from Humaitá on Estrada do Estanho, 153 km. on this road at Mineraceo igarapé Preto.",,,-8.91667,-61.25,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884434,http://sweetgum.nybg.org/images3/748/106/01480745.jpg
a46cc9fd-575a-448f-8631-2de3f7f2d5e9,NY,PreservedSpecimen,1480483,"W. A. Ducke",s.n.,1936,6,24,"South America",Brazil,Amazonas,"Humaitá Mun.","Rio Madeira",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880028,http://sweetgum.nybg.org/images3/728/924/01480483.jpg
2ead5da0-4f23-442e-bde6-28104e2dfddb,NY,PreservedSpecimen,1594945,"C. A. Cid Ferreira",8305,1986,10,26,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Copatana afluente da margem direita do rio Jutaí, localidade Estação a 4 km da margem",,,-2.85,-66.6167,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919033,http://sweetgum.nybg.org/images3/768/969/1594945.jpg
f013adde-b3f0-4d0a-86ac-3ca5095cd167,NY,PreservedSpecimen,1480465,"C. A. Cid Ferreira",8292,1986,10,24,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Solimões, margem direita, localidade Natal a 15 min. abaixo da cidade de Jutaí a + ou - 6 km da margem do rio.",0,0,-2.71667,-66.75,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879965,http://sweetgum.nybg.org/images3/728/906/01480465.jpg
25767b27-52bc-46ae-bcbd-e932c2902826,NY,PreservedSpecimen,1480462,"C. A. Cid Ferreira",8267,1986,10,23,"South America",Brazil,Amazonas,"Jutaí Mun.","Margem direita do Rio Solimões, localidade Capessu, logo abaixo da cidade de Jutaí a ± 5 km da margem.",,,-2.71667,-66.7,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879962,http://sweetgum.nybg.org/images3/728/903/01480462.jpg
8314fb76-34c1-4f0d-8f9a-cb2d0d89c61f,NY,PreservedSpecimen,1480499,"W. A. Ducke",761,1941,7,29,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880095,http://sweetgum.nybg.org/images3/728/940/01480499.jpg