﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16537612-5fac-4117-9e44-676f27b1ee03,NY,PreservedSpecimen,412036,"C. Carcerelli",117,1946,2,7,"South America",Brazil,"Rio de Janeiro",,"Cidade das Meninas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649169,
b25609cc-2059-4949-99a8-42e5f83ddc9a,NY,PreservedSpecimen,412034,"R. M. Klein",2187,1957,1,26,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama.,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649167,http://sweetgum.nybg.org/images3/1296/013/00412034.jpg
be4d6870-df33-4c65-83bd-280218700b11,NY,PreservedSpecimen,412035,"J. G. Kuhlmann",,1926,11,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Rio de Janeiro, perto do Horto Florestal.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649165,http://sweetgum.nybg.org/images3/1296/014/00412035.jpg
0203ac51-7332-4188-9977-699020648956,NY,PreservedSpecimen,412037,"E. Pereira",7250,1963,1,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Jacarépagua - Estrada da Bonina, Sítio S.José.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649166,"http://sweetgum.nybg.org/images3/1296/016/00412037-01.jpg | http://sweetgum.nybg.org/images3/1296/017/00412037-02.jpg"
780e2ab4-c31d-4781-b4cd-f15ca4eac5d7,NY,PreservedSpecimen,412030,"R. Reitz",8594,1959,4,13,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Rio do Sul",400,400,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649168,http://sweetgum.nybg.org/images3/1296/012/00412030.jpg
8a15803e-c78e-4788-9dbf-9e50fe2b3392,NY,PreservedSpecimen,412073,"S. Romaniuc Neto",1188,1991,6,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-Guaçu, Martinho Prado, Fazenda Campininha, Reserva Biologica, Mata da Mariana, Corrego da Divisa.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240797,http://sweetgum.nybg.org/images3/1296/038/00412073.jpg
59e7da50-dcde-4a49-a69a-1006550a188d,NY,PreservedSpecimen,412038,"Dr. Mertens",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649163,http://sweetgum.nybg.org/images3/1296/018/00412038.jpg
d6d65e0c-83c9-4bca-8b01-7b7c633c8b33,NY,PreservedSpecimen,412027,"C. Angeli",505,1982,1,21,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estr. da Vista Chinesa, prox. ao DECAM.",,,-22.9719,-43.2739,"Georeferencing Quick Reference Guide, Version 2012",320.329,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649161,http://sweetgum.nybg.org/images3/1296/010/00412027.jpg
4755e6e7-725f-4c99-9448-52a5d2c28a5d,NY,PreservedSpecimen,412028,"H. Q. B. Fernandes",1762,1986,1,10,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Valsugana Velha.",,,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649162,http://sweetgum.nybg.org/images3/1296/011/00412028.jpg
c79cf70b-f599-4065-a8c0-da3e3598a7f0,NY,PreservedSpecimen,412024,"A. H. Gentry",49503,1985,1,13,"South America",Brazil,"Rio de Janeiro",,"Tijuca, inside city limits of Rio de Janeiro.",300,450,-22.92,-43.33,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649171,http://sweetgum.nybg.org/images3/1296/008/00412024.jpg
e6eef5bc-733a-4e7d-be67-f5fac2388942,NY,PreservedSpecimen,412026,"A. H. Gentry",49746,1985,1,20,"South America",Brazil,"Rio de Janeiro",,"Estrada do Redentor, Corcovado Mountain, Rio de Janeiro.",300,300,-22.97,-43.3,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649173,http://sweetgum.nybg.org/images3/268/203/v-293-00412026.jpg
8442ee9d-5ac6-45ac-aebc-fda3b1425811,NY,PreservedSpecimen,412023,"A. H. Gentry",49299,1985,1,8,"South America",Brazil,"São Paulo",,"Ubatuba, cliff face at edge of town on coast.",10,10,-23.5,-45.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649170,http://sweetgum.nybg.org/images3/1296/007/00412023.jpg
a4aed03b-8783-4590-8a64-ef415fe3827c,NY,PreservedSpecimen,412025,"A. H. Gentry",49702,1985,1,18,"South America",Brazil,"Rio de Janeiro","Sapucaia Mun.","Road from Além-Paraíba to Teresópolis, 11 km from Além-Paraiba.",300,300,-21.9953,-42.9142,"Other source",27567,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,leucopogon,,"Fridericia leucopogon (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649172,http://sweetgum.nybg.org/images3/1296/009/00412025.jpg
9a394379-bc98-4082-b35d-6f5270d1140b,NY,PreservedSpecimen,412029,"H. S. Irwin",24413,1969,3,15,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros. Ca. 35 km north of Veadeiros.",1000,1000,-13.8004,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,formosa,,"Fridericia formosa (Bureau) L.G.Lohmann",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649164,http://sweetgum.nybg.org/images3/151/783/v-293-00412029.jpg
