﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87bfa28d-a07f-4003-8e81-0abf387fd041,NY,PreservedSpecimen,01100933,"F. A. Michelangeli",726,2001,12,9,"South America",Venezuela,Lara,,"Parque Nacional Yacambú.  Entre Sanare y Puesto de Guarda Parques de El Blanquito, 20-25 km SE de Sanare",1750,1750,9.7072,-69.5956,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239864,
8697b22f-68de-43c9-8261-47cf0411f99e,NY,PreservedSpecimen,01116641,"I. Capote-Luna",838,2007,3,10,"South America",Venezuela,Trujillo,,"P. N. Guaramacal. Carretera desde la Laguna de Los Cedros a las Antenas (vertiente norte).",2000,2000,9.2497,-70.2108,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239994,
70605b74-6ffc-4325-8535-73c26493a7c2,NY,PreservedSpecimen,01116676,"F. A. Michelangeli",1227,2008,5,27,"South America",Venezuela,Mérida,,"Carretera Merida-La Azulita, 800 m despues del Cruce al Macho.",2400,2400,8.6211,-71.3872,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240036,
5c41471f-2bad-47e0-9717-dc6fb2add559,NY,PreservedSpecimen,01116651,"F. A. Michelangeli",1275,2008,6,1,"South America",Venezuela,Mérida,,"Carretera Estanques-El Molino, 14-16 km de Estanques.",1700,2000,8.42,-71.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240084,
d571ad44-2564-4ec9-8d74-856068f338f6,NY,PreservedSpecimen,01117273,"F. A. Michelangeli",1275,2008,6,1,"South America",Venezuela,Mérida,,"Carretera Estanques-El Molino, 14-16 km de Estanques.",1700,2000,8.42,-71.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262223,
1148d050-6970-4b6f-97bb-4ee100fcf49a,NY,PreservedSpecimen,01117269,"F. A. Michelangeli",1227,2008,5,27,"South America",Venezuela,Mérida,,"Carretera Merida-La Azulita, 800 m despues del Cruce al Macho.",2400,2400,8.6211,-71.3872,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262257,
1e516a38-56f4-46c4-94cf-7d336a6bcae8,NY,PreservedSpecimen,02685567,"B. G. Stergios D.",4486,1982,10,4,"South America",Venezuela,Trujillo,,"Parte mas alta de la carretera Batatal - Bocono, lugar de la ""Laguna de las Aguas Negra"".",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956449,
472b60ae-2162-4a77-9362-8ab298b9bb3c,NY,PreservedSpecimen,2685568,"L. Aristeguieta",3947,1959,8,1,"South America",Venezuela,Lara,,"Hacia la Estación Experimental del M.A.C. en Sanare.",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956451,
f72a2887-342a-4d98-a4fe-c283d455c592,NY,PreservedSpecimen,2685569,"N. Xena",616,1980,3,31,"South America",Venezuela,Lara,,"Parque Nacional de Yacambú.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956452,
c2c6b343-b2ca-498e-af9d-a640ad7a4f28,NY,PreservedSpecimen,2685574,"L. Aristeguieta",2469,1956,9,1,"South America",Venezuela,Merida,,"La Mucuy",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956457,
1b668d9f-65d6-4c94-9306-082b4a3b4a65,NY,PreservedSpecimen,2685577,"N. Funck",738,1846,8,1,"South America",Venezuela,Trujillo,,Truxillo,2286,2286,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956460,
daa7fd73-6d28-4f9b-934e-e4ee12965008,NY,PreservedSpecimen,2685583,"L. Aristeguieta",3947,1959,8,1,"South America",Venezuela,Lara,,Sanare,1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956466,
afd6f266-f8e2-4462-84e6-f4b8724e993b,NY,PreservedSpecimen,2685595,"B. G. Stergios D.",4783,1982,11,25,"South America",Venezuela,Trujillo,,"Cerro Guaramacál, Boconó, bajando hacia el caserío de Guaramacál.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956478,
572246c1-7492-4772-a113-3442dc9f51bf,NY,PreservedSpecimen,2685588,"R. L. Liesner",12856,1982,3,16,"South America",Venezuela,Trujillo,,"13 km East South East of Bocono. 1 km west of Guaramecal.",1600,,9.18,-70.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956471,http://sweetgum.nybg.org/images3/2100/234/02685588.jpg
3e3d3f73-3d7b-43b0-96a0-a297b1648c08,NY,PreservedSpecimen,2685572,"A. L. Bernardi",569,1953,5,21,"South America",Venezuela,Merida,,"La Mucuy",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956455,http://sweetgum.nybg.org/images3/2100/218/02685572.jpg
df095127-4fc1-4155-b2cb-86afd5048fbc,NY,PreservedSpecimen,2685573,"A. L. Bernardi",336,1953,1,30,"South America",Venezuela,Merida,,"La Carbonera, selva nublada",2250,2250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956456,http://sweetgum.nybg.org/images3/2100/219/02685573.jpg
8d656fc1-ffa5-4aad-aaba-c964b77336ed,NY,PreservedSpecimen,2685582,"A. L. Bernardi",6882,1957,6,1,"South America",Venezuela,Barinas,,"Altamira-Calderas; Climax de selva de...",350,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956465,http://sweetgum.nybg.org/images3/2100/228/02685582.jpg
a8e65050-5f92-4182-9564-40cd8e514e95,NY,PreservedSpecimen,2685584,"A. L. Bernardi",6882,1957,6,1,"South America",Venezuela,Barinas,,"Altamira-Calderas; Climax de selva de ...",850,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956467,http://sweetgum.nybg.org/images3/2100/230/02685584.jpg
14396036-46b7-4e70-a03c-9bc42ff3f018,NY,PreservedSpecimen,2685589,"C. L. Burandt Jr.",v0837,1979,7,5,"South America",Venezuela,Lara,"Jiménez Mun.","Parque Nacional Yacambu. Carretera Senare",1600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956472,http://sweetgum.nybg.org/images3/2100/235/02685589.jpg
8e105709-147d-40bc-a0d4-63ec7d45c7cf,NY,PreservedSpecimen,2685600,"C. Quijada",153,1988,9,25,"South America",Venezuela,Lara,"Jiménez Mun.","Parque Nacional "" Yacambu "" Bosque muy humedo montano bajo. Gran cantidad de epifitas",1500,1800,9.65,-69.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956483,http://sweetgum.nybg.org/images3/2100/246/02685600.jpg
e424f35c-06de-4b35-9e14-e9844e1602fa,NY,PreservedSpecimen,2685597,"G. A. Aymard Corredor",2407,1984,3,20,"South America",Venezuela,Trujillo,"Boconó Mun.","Laguna Aguas negras, 3 kms. al s-o de batatal aprox",1900,,9.32,-70.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956480,http://sweetgum.nybg.org/images3/2100/243/02685597.jpg
0253af5b-3076-4e3f-b510-d652229e7083,NY,PreservedSpecimen,2685596,"G. A. Aymard Corredor",5170,1987,2,7,"South America",Venezuela,Trujillo,"Boconó Mun.","Selvas nubladas de Guaramacal, 20 km al E de Bocono. Aprox",1900,2300,9.23,-70.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956479,http://sweetgum.nybg.org/images3/2100/242/02685596.jpg
0c5d02da-5e51-4690-b225-d7fba1eb2b9f,NY,PreservedSpecimen,2685587,"G. A. Aymard Corredor",2407,1984,3,20,"South America",Venezuela,Trujillo,"Boconó Mun.","Laguna Aguas negras. "" 3 kms. al s-o de Batatal aprox.",1900,,9.32,-70.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956470,http://sweetgum.nybg.org/images3/2100/233/02685587.jpg
1da6ebf2-eb91-4ce4-8827-f0661db30fd9,NY,PreservedSpecimen,2685593,"B. G. Stergios D.",17367,1998,7,9,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, sector El Santuario; "" La Punta """,1860,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956476,http://sweetgum.nybg.org/images3/2100/239/02685593.jpg
ac8be95a-2bb6-4485-b6ad-f0b4b529f8cc,NY,PreservedSpecimen,2685592,"L. J. Dorr",7698,1990,11,11,"South America",Venezuela,Mérida,"Campo Elías Mun.","Sierra de la Culata, 18.6 km Nw of Las Cruces at Jaji ( W of Merida) & ca. 7 km NW of finca La Trinidad on Merida - la Azulita road",,,8.45,-71.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956475,http://sweetgum.nybg.org/images3/2100/238/02685592.jpg
0f130925-a01e-4838-947a-4954b7d75c41,NY,PreservedSpecimen,2685594,"L. J. Dorr",8189,1995,7,21,"South America",Venezuela,Trujillo,"Boconó Mun.","P. N. Guaramacal, "" El Campamento "" below Cerro El Diablo, ca. 10 km S of Bocono on road from Fundacion La Salle to El Santuario",1910,,9.15,-70.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956477,http://sweetgum.nybg.org/images3/2100/240/02685594.jpg
6bbe92b7-3faa-4403-83ba-89bf059db1be,NY,PreservedSpecimen,02685566,"L. J. Dorr",7411,1990,10,18,"South America",Venezuela,Trujillo,"Boconó Mun.","Paramo de Guaramacal, SE of Bocono",1800,3000,9.25,-70.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956446,http://sweetgum.nybg.org/images3/2100/212/02685566.jpg
a92bb8ca-b6b9-44cc-b924-dc59db59df9e,NY,PreservedSpecimen,2685598,"L. J. Dorr",7742,1990,11,17,"South America",Venezuela,Trujillo,"Boconó Mun.","Paramo de Guaramacal, SE of Bocono",1800,2000,9.25,-70.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956481,http://sweetgum.nybg.org/images3/2100/244/02685598.jpg
7621ea26-109d-4424-9c72-771d4fc587c4,NY,PreservedSpecimen,2685591,"L. J. Dorr",7385,1990,7,19,"South America",Venezuela,Trujillo,"Boconó Mun.","Paramo de Guaramacal, SE of Bocono",1500,2600,9.1706,-70.1875,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956474,http://sweetgum.nybg.org/images3/2100/237/02685591.jpg
a65f0cdf-5a41-410e-a8ad-8599c3d63f3d,NY,PreservedSpecimen,2685586,"J. A. Steyermark",110147,1974,7,6,"South America",Venezuela,Lara,,"Selva nublada virgen",1850,1950,9.78,-69.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956469,http://sweetgum.nybg.org/images3/2100/232/02685586.jpg
a4b3a225-6f3d-4368-bb7a-d6247c64a6da,NY,PreservedSpecimen,2685570,"J. A. Steyermark",103515,1970,8,7,"South America",Venezuela,Lara,"Jiménez Mun.","selva nublada, entre la Encrucijada y el camino al Parque Nacional Yacambú de El Blanquito, 10-15 Kms. SSE de Sanare.",1750,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956453,http://sweetgum.nybg.org/images3/2100/216/02685570.jpg
2e88963e-556e-4e74-96eb-84deda1b3160,NY,PreservedSpecimen,2685571,"J. A. Steyermark",104745,1971,2,20,"South America",Venezuela,Trujillo,,"Forest at ""El Paramito""; Selva virgen, arriba de Escuque, entre Escuque y La Mesa de San Pedro",1300,1650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956454,http://sweetgum.nybg.org/images3/2100/217/02685571.jpg
5fb3edeb-314a-47b3-a3a9-79f58bd393f6,NY,PreservedSpecimen,2685590,"R. L. Liesner",12782,1982,3,15,"South America",Venezuela,Portuguesa,,"50 km west north west of Guanare by air. 15 - 17 km north of Chabasquen. Cloud Forest",1300,1500,9.47,-69.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956473,http://sweetgum.nybg.org/images3/2100/236/02685590.jpg
3f851c4b-6b97-4be2-9883-380d13ee3726,NY,PreservedSpecimen,2685579,"G. Davidse",21130,1982,10,17,"South America",Venezuela,Lara,"Jiménez Mun.","Parque Nacional Yacambu. 10 - 14 km by road SE of Sanre, ridges of fila Potreritos. between ALTO del Viento and El Volcan.",1800,2100,9.695,-69.6264,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956462,http://sweetgum.nybg.org/images3/2100/225/02685579.jpg
c8fd9cb2-bdfd-41dc-b5a6-b19d9a143ff7,NY,PreservedSpecimen,2685585,"A. L. Bernardi",1825,1955,1,22,"South America",Venezuela,Merida,,"La Mucuy",2300,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956468,http://sweetgum.nybg.org/images3/2100/231/02685585.jpg
56256fa7-4757-4afb-9a48-91f5a5505f26,NY,PreservedSpecimen,2685575,"J. A. Steyermark",97332,1966,9,4,"South America",Venezuela,Trujillo,,"selva nublada, entre Boconó and Guaramacal",2100,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956458,http://sweetgum.nybg.org/images3/2100/221/02685575.jpg
7a605e77-82fa-48d8-85d2-29ff0fdc76b9,NY,PreservedSpecimen,2685576,"J. A. Steyermark",97132,1966,9,1,"South America",Venezuela,Merida,,"selva nublada, vertientes del Río Capaz, arriba de La Azulita.",2100,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956459,http://sweetgum.nybg.org/images3/2100/222/02685576.jpg
f237349d-5aac-4626-a3a9-5524c1a9f3a3,NY,PreservedSpecimen,2685578,"J. A. Steyermark",56087,1944,4,25,"South America",Venezuela,Merida,,"rich forest above Hacienda Agua Blanca, above La Azulita",1375,1920,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956461,http://sweetgum.nybg.org/images3/2100/224/02685578.jpg
964a2426-c151-45de-8f97-98fe8d8d466c,NY,PreservedSpecimen,2685580,"J. A. Steyermark",56419,1944,5,9,"South America",Venezuela,Merida,,"forest, Quebrada de Los Salichales, tributary of Rio Canaguá, southwest of Canaguá",1950,2135,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956463,http://sweetgum.nybg.org/images3/2100/226/02685580.jpg
e544986b-386d-472f-8336-09a3780da173,NY,PreservedSpecimen,2685581,"A. Rial",17,1990,8,28,"South America",Venezuela,Trujillo,,"Entre Santa Rosalia y Cerro El Diablo. 5 km al este de Bocono",1910,,9.17,-70.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956464,http://sweetgum.nybg.org/images3/2100/227/02685581.jpg
d68cd9dc-e00c-485d-9540-f2a5c7a68a83,NY,PreservedSpecimen,2685599,"A. Licata",212,1995,6,5,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal. Selvas nubladas, con dominancia de Catoblastus praemorsus, en la vetiente Norte.",1950,,9.4186,-70.2261,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956482,http://sweetgum.nybg.org/images3/2100/245/02685599.jpg
