﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb4ba305-458c-4226-aa3d-42697abf1e6a,NY,PreservedSpecimen,3367019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705947,
5eb5ca26-6902-4317-b1c7-e0bf2d6a9342,NY,PreservedSpecimen,3367020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705948,
9a821d4c-a692-4e9e-8b9f-20a6b2b8e105,NY,PreservedSpecimen,3367021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705949,
c15f4d7f-ff71-4aef-ad8c-b6bc1c5e1063,NY,PreservedSpecimen,3367022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705950,
e42781be-43e7-4926-8b58-cbb07ff8756f,NY,PreservedSpecimen,3367023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705951,
76c7ab2a-a287-4f8a-a0c0-f11fbabafb37,NY,PreservedSpecimen,3367024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705952,http://sweetgum.nybg.org/images3/2905/075/03367024.jpg
ee4bb4ac-ab34-49b5-b523-d9cd081343b5,NY,PreservedSpecimen,3367025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705953,http://sweetgum.nybg.org/images3/2905/076/03367025.jpg
f439909a-2e49-4659-9c3f-e86654b741b1,NY,PreservedSpecimen,3367026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705954,http://sweetgum.nybg.org/images3/2905/077/03367026.jpg
96176c0c-0192-4df7-a8fe-289bc9f4deae,NY,PreservedSpecimen,3367027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705955,http://sweetgum.nybg.org/images3/2905/078/03367027.jpg
6066238f-d0f4-4af7-8d53-ac92d436cfee,NY,PreservedSpecimen,3367028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705956,http://sweetgum.nybg.org/images3/2905/079/03367028.jpg
d3268425-8b42-44db-aaac-9a0c82a29168,NY,PreservedSpecimen,05101620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132861,
a252eff6-572d-4ace-9599-2b8e598d1d4c,NY,PreservedSpecimen,5101621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132871,
683cd6b1-8e76-4e0f-b319-df55a7e36820,NY,PreservedSpecimen,5101622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132872,
87c99930-d2c0-431f-924b-de0ddcd87e1a,NY,PreservedSpecimen,5101623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132873,
c59b0562-ab38-4ffa-bf51-24c0b240c0aa,NY,PreservedSpecimen,5101624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132874,
381dd6a8-7e2c-4da2-9bb3-1b83e2fe2e18,NY,PreservedSpecimen,5101625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132875,
f62fa52e-67b3-4c86-be4b-5a9eed028f25,NY,PreservedSpecimen,5101626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132876,
035cb5d4-d780-4177-8d03-66967111f179,NY,PreservedSpecimen,5101627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132877,
e38a1e20-8fda-452d-bc73-a89998315b73,NY,PreservedSpecimen,5101628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,triradiatum,,"Bupleurum triradiatum Adams ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132878,
