﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
311ee02d-fd44-4e80-be06-a6158d23795a,NY,PreservedSpecimen,546939,"J. F. C. Rock",8810,1910,7,1,Oceania,"United States of America",Hawaii,"Hawaii Co.","Gulches back of Kohala",457.2,457.2,20.0833,-155.717,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245521,
b4b5a242-d64a-451e-83d6-275618063c41,NY,PreservedSpecimen,546942,"O. Degener",2190,1926,7,19,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,hiloensis,"Clermontia kohalae var. hiloensis E.Wimm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556642,http://sweetgum.nybg.org/images3/508/339/00546942.jpg
1645525c-0eb8-4526-8d8c-eff45f6bf0d3,NY,PreservedSpecimen,546940,"O. Degener",2190,1926,7,19,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo, [island of] Hawaii, Territory of Hawaii",,,19.6927,-155.086,"GEOLocate Web Application",10425,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,hiloensis,"Clermontia kohalae var. hiloensis E.Wimm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556640,http://sweetgum.nybg.org/images3/508/337/00546940.jpg
d1a7f64f-dbe0-4f78-b7de-597ac5d2623f,NY,PreservedSpecimen,546941,"O. Degener",2190,1926,7,19,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo, [island of] Hawaii, Territory of Hawaii",,,19.6927,-155.086,"GEOLocate Web Application",10425,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,hiloensis,"Clermontia kohalae var. hiloensis E.Wimm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556641,http://sweetgum.nybg.org/images3/508/338/00546941.jpg
5a91b8b1-151b-4f48-abc9-66fd089cf05f,NY,PreservedSpecimen,05088349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128226,
f9c9a024-3206-4f62-a9b9-b694ec64439e,NY,PreservedSpecimen,5088350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128227,
ad25547a-49b6-4042-a94c-bc76c36d9b13,NY,PreservedSpecimen,5088351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128228,
89025482-a895-44a3-ac45-a35b803b6ae7,NY,PreservedSpecimen,5088352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128229,
6345f97a-081a-4eac-a9f0-00d4d7a9befb,NY,PreservedSpecimen,5088353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128230,
5f7bd51a-1ef4-40fd-a1d9-a715b3f12b8b,NY,PreservedSpecimen,5088354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128231,
8c3bad0e-9bb5-4c8c-a8fd-004d00c5a923,NY,PreservedSpecimen,5088355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128232,
bbfce6fb-a710-42cb-89cb-af12118b2eca,NY,PreservedSpecimen,5088356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128233,
46656361-f0ec-4ec0-a6f8-4aea8ec05bf6,NY,PreservedSpecimen,5088357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128234,
917aab25-c503-4ebf-8eca-85431139f513,NY,PreservedSpecimen,5088358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,kohalae,,"Clermontia kohalae Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128235,
