﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab9b1559-5212-4f1b-ba86-4e63b626ba6a,NY,PreservedSpecimen,44599,"P. E. Meleady",220,1996,6,5,"Central America",Belize,Belize,,"Ladyville, 2-3 miles outside Belize International Airport",10,10,17.53,-88.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535438,
b977341d-6570-4df9-9505-de9a3820d78f,NY,PreservedSpecimen,442932,"M. Kessler",2694,1991,3,3,"South America",Ecuador,"El Oro",,"2km S Portovelo on road to Zaruma",580,580,-3.72,-79.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535439,
73f7e2e0-ffce-4087-b02d-dc6f4b08104c,NY,PreservedSpecimen,442912,"Grupo Pedra do Cavalo",910,1980,11,,"South America",Brazil,Bahia,,"Mata a NE da B. Bananeiras. Vale dos rios Paraguaçú e Jequípe",,,-12.53,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711395,
374bc0cb-2de4-4f78-a823-bfe0023bf42a,NY,PreservedSpecimen,442926,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711398,
04c0bba2-bbf9-4ed8-8b4c-d5c1127a4d62,NY,PreservedSpecimen,442918,"P. Salzmann",,,,,"South America",Brazil,Bahia,,"""in convallibus""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711399,
1ae98c7b-253c-4e81-aefb-a13fbc846e80,NY,PreservedSpecimen,442929,"B. J. Pickel",890,1933,1,6,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711400,
60f905d4-c52b-4d31-b718-9a690e65a77c,NY,PreservedSpecimen,442951,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711401,
f919a976-fe92-4d3d-84b2-c5240385e798,NY,PreservedSpecimen,442952,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711402,
35be374d-94fd-4850-b828-156d7f4b5655,NY,PreservedSpecimen,00934272,"G. W. Fernandes",s.n.,1982,7,28,"South America",Brazil,"Minas Gerais",,"Est. Biol. Pirapitinga Três Marias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933641,
d98f19b3-db04-43ca-aff6-bdb45c53ec5a,NY,PreservedSpecimen,00934273,"P. Clausen",828,,,,"South America",Brazil,"Minas Gerais",,"Brasil, prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933643,
69e80d7c-5479-48fe-8ee5-57cb32532ad7,NY,PreservedSpecimen,00934301,"J. B. E. Pohl",1247,,,,"South America",Brazil,Goiás,,"Rio Areas [Areias?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933701,
0ddd108e-6ef0-4cc9-9e56-ef5d3e9c6a29,NY,PreservedSpecimen,01346401,"H. C. de Lima",2756,1986,11,20,"South America",Brazil,Amazonas,,"Margem esquerda do rio Solimoes, boca do rio Tonantins, abaixo de Vilha Velha",,,-2.86776,-67.7767,"Georeferencing Quick Reference Guide, Version 2012",483.403,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314790,
8a6e80b5-aa04-44dc-8507-17265215ea40,NY,PreservedSpecimen,01346386,"B. G. S. Ribeiro",1484,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon, às margens do rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314876,
83a88e32-8ef5-458d-a60c-b281c1158a0a,NY,PreservedSpecimen,551137,"R. Torres Colín",5494,1984,7,4,"North America",Mexico,Oaxaca,,"6 km al N de Putla carr. a Tlaxiaco, Oaxaca.",800,800,17.0407,-97.8938,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. Grether",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348139,
d0df11bf-c3f3-40f1-9096-2a1fa1a62ed2,NY,PreservedSpecimen,01346338,"Á. L. Cabrera",2630,1932,12,2,"South America",Argentina,"Buenos Aires",,"Delta del Paraná: Canal del Guajú ad Carabelas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656219,
0da758ff-42dd-4193-8fe9-2e44555aaf88,NY,PreservedSpecimen,01346333,"A. M. R. Huidobro",2636,1945,4,28,"South America",Argentina,Corrientes,,"Ita-Ibasté. Habita sobre la playa del Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656224,
ebd3de67-a60e-42df-8b56-c07fb5ddf9c4,NY,PreservedSpecimen,01346332,"A. M. R. Huidobro",2264,1945,5,11,"South America",Argentina,Corrientes,,"General Paz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656227,
ac031917-d838-4f82-aaac-e02cc3bc3768,NY,PreservedSpecimen,01346336,"A. P. Rodrigo",921,1936,11,,"South America",Argentina,Corrientes,,"Capital: Costa del Paraná, 6 km al N",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656228,
688f64b1-ca3a-461c-9e48-298dfa33b1f6,NY,PreservedSpecimen,01346342,"M. M. Job",923,1936,1,,"South America",Argentina,"Santa Fé",,"Reconquista, Rio Paraná, Isla Mascota",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656257,
251b8e2b-4904-45d7-8aee-ea0053c8bdd9,NY,PreservedSpecimen,01346343,"N. M. Albov",s.n.,1896,11,8,"South America",Argentina,,,"Territorio Chaco Austral; forêt prés de Resistencia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656258,
a389bd11-ca86-4c2e-b210-e3d3c382acda,NY,PreservedSpecimen,01346344,"Illegible collector name",s.n.,,,,"South America",Argentina,,,"Marshes of the Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656259,
bca45fc5-7f16-4045-9b31-2276f7870faf,NY,PreservedSpecimen,01346349,Bertoni,1288,1945,5,4,"South America",Argentina,Misiones,,"Dep. Corpus. Salto. Isla Bertoni",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657542,
84bdbabe-509a-4a0f-b16c-4514d1e82fa6,NY,PreservedSpecimen,01346396,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657766,
47657dca-c1e6-43e1-82f1-b86837ed805c,NY,PreservedSpecimen,01346404,"E. F. Poeppig",2781,1881,,,"South America",Brazil,Amazonas,,"Ega. Amazon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657768,
47f857a8-2931-4205-ac62-b3cca0a10886,NY,PreservedSpecimen,01346405,"E. F. Poeppig",2781,1881,,,"South America",Brazil,Amazonas,,"Ega. Amazon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657769,
f0e33e37-439f-4267-9e0e-dfcb957a83e8,NY,PreservedSpecimen,01346407,"A. P. Duarte",7251,1962,9,26,"South America",Brazil,Rondônia,,"Porto Velho",,,-8.75887,-63.8652,"Georeferencing Quick Reference Guide, Version 2012",8251.61,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657817,
8d9f10ec-79b5-4a4f-af69-085aad562136,NY,PreservedSpecimen,01346425,"C. C. Berg",662,1977,10,21,"South America",Brazil,Pará,,"Itupiranga, along Rio Tocantins",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657898,
429c43f5-0e65-4d0f-a193-4ede5a28a942,NY,PreservedSpecimen,01346435,"E. de Oliveira",3433,1965,9,30,"South America",Brazil,Pará,,"Marajó, Rio Genipapo, Faz. Tauá",,,-3.37222,-50.7972,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657980,
0e8e72d4-6e60-45ee-987d-fccee9dbfde5,NY,PreservedSpecimen,01346438,"M. Silva",1015,1967,7,7,"South America",Brazil,Pará,,"Margem esquerda do Rio Mojú, emcadura do igarapé Jambuascú",,,-1.76261,-48.4991,"Georeferencing Quick Reference Guide, Version 2012",256.989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658086,
7785be19-97bb-44e0-9fec-15488383bfe0,NY,PreservedSpecimen,01346440,"N. T. da Silva",4957,1979,1,25,"South America",Brazil,Pará,,"Marajó; Joanas",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658137,
4bac25b4-4fdd-4a61-a982-1efa4de19d76,NY,PreservedSpecimen,01346441,"N. T. da Silva",5024,1979,2,6,"South America",Brazil,Pará,,"Estrada entre Gurupá e serraria Xingú",,,-1.59644,-52.0511,"Georeferencing Quick Reference Guide, Version 2012",24003.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658141,
8087e872-0012-4d48-9fde-5737ec278e66,NY,PreservedSpecimen,01346439,"M. G. da Silva",3914,1978,11,23,"South America",Brazil,Pará,,"Parque Nacional do Tapajós; km 60 da estrada Itaituba-Jacarecanga; beira do rio Tapajós",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658167,
84b6ea41-b43e-4f55-b494-4a53c94c537d,NY,PreservedSpecimen,01346442,"S. A. da M. Souza",285,1986,10,12,"South America",Brazil,Pará,,"Ilha Belho-Horizonte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658177,
74a0a9ad-a716-4590-8466-60a7639925a8,NY,PreservedSpecimen,01346447,"R. Romero-Castañeda",11082,1981,7,29,"South America",Colombia,Magdalena,,"Isla de Salamanca: De Los Cocos a la orilla derecha del río Magdalena, en el Caño Clarín Nuevo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658616,
495619ca-03a4-4ae7-b007-29321139f808,NY,PreservedSpecimen,01346465,"Fr. Elias",205,1927,6,,"South America",Colombia,,,Barranquilla,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658705,
2e7bed77-1130-470c-8632-71de77b91f07,NY,PreservedSpecimen,01346466,"F. W. Pennell",3861,1918,1,15,"South America",Colombia,Santander,,"Puerto Nuevo, Rio Magdalena",100,110,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658706,
445e35a0-e4f4-43c9-ab8c-3412cb4adc0e,NY,PreservedSpecimen,01346469,"J. J. Wurdack",42788,1959,6,4,"South America",Colombia,,,"Margins of Río Orinoco just below mouth of Rio Atabapo.",125,,4.04954,-67.7151,"Georeferencing Quick Reference Guide, Version 2012",3026.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658783,
2798861c-0bed-47f5-99df-03297a2f4c16,NY,PreservedSpecimen,01346472,"A. Mille S. J.",32,1926,8,,"South America",Ecuador,,,Guayas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658833,
efcfdb92-9d45-47b2-bbf9-7444ee5cec2e,NY,PreservedSpecimen,01346474,"J. J. Triana",4439,1851,,,"South America",Colombia,,,"Prov. de Bogota, La Mesa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658836,
1ca13a56-01f3-4e1c-9ea7-1799fc2f5636,NY,PreservedSpecimen,01346476,"A. S. Hitchcock",20205,1923,6,30,"South America",Ecuador,Guayas,,Milagro,50,,-2.1391,-79.5926,"Georeferencing Quick Reference Guide, Version 2012",3932,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658865,
7b81e220-e661-48ae-b98e-6c21ff20576c,NY,PreservedSpecimen,01346477,"A. S. Hitchcock",20249,1923,6,30,"South America",Ecuador,Guayas,,Milagro,50,,-2.1391,-79.5926,"Georeferencing Quick Reference Guide, Version 2012",3932,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658867,
18469f5b-328a-4f1a-8419-c7969c3d74a4,NY,PreservedSpecimen,01346478,"H. Schimpff",161,1932,10,3,"South America",Ecuador,Galápagos,,"Isla San Cristobal",180,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658926,
442d7156-a750-46fd-a330-75fc28e9ba5c,NY,PreservedSpecimen,01346479,"G. F. Ledingham",4531,1966,3,20,"South America",Ecuador,,,"Outskirts of Guayaquil",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658927,
332b4f7d-1631-438f-9948-dc19135f0205,NY,PreservedSpecimen,01346480,"L. J. Davenport",2078,1980,8,1,"South America",Ecuador,Esmeraldas,,"23 km SE (by road) of Esmeraldas on road to Rio Mate, along Rio Esmeraldas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658932,
d5b5a642-ad54-4721-9541-2dccaced9671,NY,PreservedSpecimen,01346473,"J. N. Rose",23416,1918,10,6,"South America",Ecuador,,,"Vicinity of Portoviejo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658992,
4b23eef7-f28e-46e7-84c9-908f8468a102,NY,PreservedSpecimen,01346481,"D. Poveda",16,,,,"South America",Ecuador,Esmeraldas,,Cupa,300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659021,
64789e47-1208-4e36-be0f-6c41e85cdbdc,NY,PreservedSpecimen,01346483,"D. C. Daly",78,1978,8,,"South America",Ecuador,"El Oro",,"Puyango and vicinity",300,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659030,
7fb28446-7936-4649-8db9-e2b47cf016a6,NY,PreservedSpecimen,01346487,"T. M. Pedersen",9415,1969,2,27,"South America",Paraguay,"San Pedro",,"Estancia ""Carumbé"". Dist. Lima",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659116,
ebc2d2c4-295b-4a6e-8f4d-7f1266c351ee,NY,PreservedSpecimen,01346488,"M. L. Ortiz",914,1988,3,5,"South America",Paraguay,Central,,"San Lorenzo Campus Universitario",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659118,
6e86d497-b12f-416f-9cf6-cfd8b2499e32,NY,PreservedSpecimen,01346489,"F. Mereles",3806,1990,2,15,"South America",Paraguay,"Presidente Hayes",,"Ruta Trans Chaco km 120",,,-23.17,-59.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659120,
cebf1283-bb35-4627-99a1-c56b4e55aac9,NY,PreservedSpecimen,01346490,"E. Hassler",546,1885,,,"South America",Paraguay,,,"Plantae Paraguarienses",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659121,
54d26172-d5b0-4e70-8e14-288e76c91cf5,NY,PreservedSpecimen,01346491,"E. Hassler",12636,1913,,,"South America",Paraguay,,,"In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659124,
e0d8a06d-8035-4d93-97c5-fe6c36cde333,NY,PreservedSpecimen,01346514,"J. Infantes",2956,1955,4,29,"South America",Peru,Tumbes,,"El Caucho",380,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659204,
7f34b051-d864-4b26-9f59-cacdf9374ef9,NY,PreservedSpecimen,01346516,"W. Rauh",P45,1954,2,3,"South America",Peru,,,"Chiclayo- [illegible]",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659209,
ea290917-39c9-488c-842b-aa05f4a7ebb8,NY,PreservedSpecimen,01346519,"H. A. Gleason",502,1921,7,13,"South America",Guyana,,,"In and about the village, Rockstone",,,5.97701,-58.5213,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659218,
954a369c-eee3-4d68-a367-f9f856ce8c1b,NY,PreservedSpecimen,01346520,"A. S. Hitchcock",16802,1919,11,19,"South America",Guyana,,,"Parika, 18 miles west of Georgetown, on Essequibo River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659219,
c84966af-82f9-465d-9e78-3b5d2519c7ca,NY,PreservedSpecimen,01346521,"A. A. Abraham",206,1919,6,20,"South America",Guyana,,,"Upper Berbice River, among the water grass. Along the Berbice-Rupununi Cattle Trail, Berbice or Demarara County",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659220,
2f5f0034-7bcc-4d9c-91fd-697c86549a34,NY,PreservedSpecimen,01346517,"Collector unspecified",229,1909,7,1,"South America",Guyana,,,"From Suddee, Essequibo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659222,
fd0c6a2f-08d5-43ff-960e-2114df8fd754,NY,PreservedSpecimen,01346524,"C. L. Kelloff",652,1989,10,19,"South America",Guyana,"Essequibo Islands-West Demerara",,"Along west bank of the canal between St. Lawrence and Hubu",2,,6.82,-58.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659227,
494e8faf-1212-4bbc-8245-1e16cdd611e6,NY,PreservedSpecimen,01346527,"B. Hoffman",1003,1992,2,19,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Northern Rupununi savannas; 2.5 km S of Karanambo Ranch on Rupununi R.",90,,3.73,-59.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659236,
d49e3df9-ab80-4061-b4ad-7691a7acd202,NY,PreservedSpecimen,01346530,"B. Hoffman",1276,1992,4,17,"South America",Guyana,Potaro-Siparuni,,"Essequibo R at Karupukari pontoon crossing; small islands N of eastern landing",50,,4.67,-58.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659243,
fd5d08d3-471b-468a-b383-64cefe78df3a,NY,PreservedSpecimen,01346531,"P. A. Mutchnick",470,1994,12,1,"South America",Guyana,Potaro-Siparuni,,"Iwokrama; Siparununi R., Pakatau Falls and 2 km downstream",100,,4.73,-59.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659246,
cc66427a-67ee-41a0-ae66-d1bf72f7dbb0,NY,PreservedSpecimen,01346532,"Collector unspecified",s.n.,,,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659253,
bb98eed9-f622-417d-abe7-b14f08dc371b,NY,PreservedSpecimen,01346533,Oldeman,B-2885,1970,2,19,"South America","French Guiana",,,"Route du Lavrivot, Ile de Cayenne",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659270,
dd9a0405-0917-431b-a272-8f0faa262c4b,NY,PreservedSpecimen,01346535,"G. Cremers",8608,1985,3,11,"South America","French Guiana",,,"Le long de la route entre Cayenne et Tonate",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659273,
8cd0eb0d-b883-4836-9af9-275d959f5318,NY,PreservedSpecimen,01346537,"J. W. Gonggrijp",5331,1921,7,26,"South America",Suriname,,,Turcotabbetje?,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659275,