﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d48d9a75-fd8e-4de9-8b8e-5488fb7796b4,NY,PreservedSpecimen,558794,"F. E. Bond",37,1911,1,16,"South America",Venezuela,,,"Paria Peninsula Cariaquita",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,blanda,langsdorffii,"Peperomia blanda var. langsdorffii (Miq.) Henschen",,"W. Trelease",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72145,
8480acbf-2c8e-4ff8-bfb2-a928627ef33c,NY,PreservedSpecimen,726144,"F. E. Bond",263,1911,3,10,"South America",Venezuela,,,"Paria Peninsula, Cariaquita.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860729,
04d8fe25-bee8-4d1d-ba88-804dd1984500,NY,PreservedSpecimen,01345218,"F. E. Bond",126,1911,2,16,"South America",Venezuela,,,"Orinoco Delta. Cano del Uricoa- San Antonio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,camporum,,"Mimosa camporum Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604070,
a059b093-dbff-4156-ae32-5d0b3c3d8ccb,NY,PreservedSpecimen,01346252,"F. E. Bond",165,1911,2,20,"South America",Venezuela,,,"Oronoco Delta. Rio Manimo-Buelta Triste",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,orinocoensis,,"Mimosa orinocoensis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653504,
bf211e6b-97a0-457b-af6f-afc67a3a9fa8,NY,PreservedSpecimen,1598982,"F. E. Bond",194,1911,2,26,"South America",Venezuela,,,"Oronoco Delta.  Cano del Corisal - Corisal.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,borjensis,,"Miconia borjensis Wurdack",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896882,
c84cec04-d81d-4f3b-bcbf-9dd76c7d1dc1,NY,PreservedSpecimen,1773627,"F. E. Bond",148,1911,2,20,"South America",Venezuela,,,"Orinoco Delta. Rio Manimo-Buelta Triste",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,advena,"Senna pendula var. advena (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007768,
eac0a41e-3585-4e18-8d2e-522b557149e0,NY,PreservedSpecimen,02323831,"F. E. Bond",64,1911,1,28,"South America",Venezuela,,,"Orinoco Delta; Cano del Vagre",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Manicaria,saccifera,,"Manicaria saccifera Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545331,
2f414b8e-4303-42cb-a5e9-26bd40f21130,NY,PreservedSpecimen,02324158,"F. E. Bond",214,1911,3,3,"South America",Venezuela,,,"Orinoco Delta, Rio Manimo",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Euterpe,oleracea,,"Euterpe oleracea Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547987,
f7e8f037-2b6a-452c-a799-293f2b0ecd50,NY,PreservedSpecimen,1586294,"F. E. Bond",144,1911,2,20,"South America",Venezuela,,,"Orinoco Delta. Rio Manimo-Buelta Triste",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924255,
d5209999-26e3-4f49-b0a9-a9da2e4aac21,NY,PreservedSpecimen,3165307,"F. E. Bond",99,1911,1,31,"South America",Venezuela,,,"Orinoco delta, Cano del Guinipa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414754,
bb941366-d03f-45db-bcb2-f692475e3d55,NY,PreservedSpecimen,3459822,"F. E. Bond",179,1911,2,22,"South America",Venezuela,"Delta Amacuro",,"Orinoco Delta.  Rio Manimo - Tucipeta",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723671,
d541ea6e-27c2-4856-b82c-b587fcc0df42,NY,PreservedSpecimen,3877691,"F. E. Bond",251,1911,3,10,"South America",Venezuela,Sucre,,"Paria Peninsula.  Cariaquita",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,stricta,,"Tillandsia stricta Sol. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188972,http://sweetgum.nybg.org/images3/3675/372/03877691.jpg
8ffaaeda-1e7b-43e4-9adf-a75ec7545a19,NY,PreservedSpecimen,3876727,"F. E. Bond",201,1911,2,26,"South America",Venezuela,"Delta Amacuro",,"Orinoco Delta, Cano del Corisal - Corisal",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,balbisiana,,"Tillandsia balbisiana Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186756,http://sweetgum.nybg.org/images3/3674/413/03876727.jpg
fbb06c43-5568-4c9c-925f-80eceff3b348,NY,PreservedSpecimen,715556,"F. E. Bond",196a,1911,2,26,"South America",Venezuela,"Delta Amacuro",,"Caño del Corisal - Corisal",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851315,
e316cdc5-1eb2-434c-b192-2df741eaf55b,NY,PreservedSpecimen,1628331,"F. E. Bond",45,1911,1,16,"South America",Venezuela,,,"Paria Peninsula. Cariaquita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bacillaris,bacillaris,"Senna bacillaris (L.f.) H.S.Irwin & Barneby var. bacillaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930416,
0e53531f-0b61-478f-ae23-2b3f865497b3,NY,PreservedSpecimen,3854124,"F. E. Bond",248,1911,3,10,"South America",Venezuela,Sucre,,"Paria Peninsula, Cariaquita",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,chrysantha,,"Bromelia chrysantha Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144121,http://sweetgum.nybg.org/images3/3661/878/03854124.jpg
36bf53c2-92e4-46b9-84af-795e62825e6d,NY,PreservedSpecimen,4138019,"F. E. Bond",54,1911,1,16,"South America",Venezuela,Sucre,,"Paria Peninsula, Cariaquita",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,guapense,,"Piper guapense Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467031,http://sweetgum.nybg.org/images3/3609/396/04138019.jpg
eb153ac0-f67e-4403-a4a7-55eb6ae9ae0a,NY,PreservedSpecimen,4151111,"F. E. Bond",222,1911,3,6,"South America",Venezuela,"Delta Amacuro","Pedernales Mun.","Rio Pedernales",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,tuberculatum,,"Piper tuberculatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475241,http://sweetgum.nybg.org/images3/3612/409/04151111.jpg
efdc2bfd-5b68-442d-b782-ec6336904535,NY,PreservedSpecimen,283821,"F. E. Bond",172,1911,2,22,"South America",Venezuela,,,"Orinoco Delta; Rio Tucipeta",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,coruscans,membranaceum,"Piper coruscans var. membranaceum (C.DC.) Steyerm.",,"J. A. Steyermark",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547549,http://sweetgum.nybg.org/images3/3576/133/00283821.jpg
a61fc1b8-8067-4477-9a1f-ed83f39a1829,NY,PreservedSpecimen,01299001,"F. E. Bond",56,1911,1,28,"South America",Venezuela,,,"Orinoco Delta; Cana del Vagre.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564293,http://sweetgum.nybg.org/images3/401/823/v-149-01299001.jpg
5bb24bc3-39f0-45a5-bfe1-59eda5da8fa0,NY,PreservedSpecimen,01299005,"F. E. Bond",157,1911,2,20,"South America",Venezuela,,,"Orinoco Delta, Río Manimo-Buelta Triste.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564298,http://sweetgum.nybg.org/images3/401/827/v-149-01299005.jpg
a5a852cc-e6f3-4b75-ab2a-47e4ea9999af,NY,PreservedSpecimen,4014023,"F. E. Bond",40,1911,1,16,"South America",Venezuela,Sucre,,"Paria Peninsula; Cariaquita",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Caularthron,bicornutum,,"Caularthron bicornutum (Hook.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336691,http://sweetgum.nybg.org/images3/3477/246/04014023.jpg
8db24a43-5825-42ba-8115-a050d1cce184,NY,PreservedSpecimen,04103372,"F. E. Bond",252,1911,3,10,"South America",Venezuela,Sucre,,"Paria Peninsula Cariaquita",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,fragrans,,"Encyclia fragrans (Sw.) Lemée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4423413,http://sweetgum.nybg.org/images3/3560/825/04103372.jpg
941d21c4-2305-4b4c-a466-0b1ac158ad4f,NY,PreservedSpecimen,764056,"F. E. Bond",7,1911,1,16,"South America",Venezuela,Sucre,,"Paria Peninsula.  Cariaquita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,pallens,,"Ichnanthus pallens (Sw.) Munro ex Benth.",,"C. da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742266,
a7a4f210-6e2c-40a3-8a5b-7ca2179ad28f,NY,PreservedSpecimen,3891241,"F. E. Bond",229,1911,3,10,"South America",Venezuela,,,"Paria Peninsula. Cariaquita.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,venustum,,"Lygodium venustum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4174176,http://sweetgum.nybg.org/images3/3269/324/03891241.jpg
9fee0ad8-04a0-4648-b4e5-b8ab61c73da1,NY,PreservedSpecimen,3920848,"F. E. Bond",88,1911,1,31,"South America",Venezuela,,,"Oronoco Delta. Cano del Guinipa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,latifolium,,"Adiantum latifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4208542,http://sweetgum.nybg.org/images3/3309/784/03920848.jpg
708039e8-9563-462c-a1e8-20ccf42c4a01,NY,PreservedSpecimen,3921744,"F. E. Bond",90,1911,1,31,"South America",Venezuela,,,"Oronoco Delta. Cano del Guinipa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pulverulentum,,"Adiantum pulverulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210907,http://sweetgum.nybg.org/images3/3310/682/03921744.jpg
a1b9f7ac-3253-4f69-ab24-14d5c2a7fba6,NY,PreservedSpecimen,3942130,"F. E. Bond",77,1911,1,31,"South America",Venezuela,,,"Oronoco Delta. Cano del Guinipa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,tripartita,,"Pteris tripartita Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231428,http://sweetgum.nybg.org/images3/3386/901/03942130.jpg
906f47c2-a1f1-4657-8635-96eed5608bdb,NY,PreservedSpecimen,3975737,"F. E. Bond",240,1911,3,10,"South America",Venezuela,,,"Paria Peninsula. Cariaquita.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,areolatum,,"Phlebodium areolatum (Humb. & Bonpl. ex Willd.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266963,http://sweetgum.nybg.org/images3/3459/207/03975737.jpg
ab23ca49-86a1-49f0-924f-f2826bec0f8e,NY,PreservedSpecimen,4033482,"F. E. Bond",10,1911,1,16,"South America",Venezuela,,,"Paria Peninsula. Cariaquita.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,tetragona,,"Thelypteris tetragona (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338010,http://sweetgum.nybg.org/images3/3495/444/04033482.jpg
6e85415a-3c07-42ab-a682-bf387c66ee9b,NY,PreservedSpecimen,4180760,"F. E. Bond",131,1911,2,16,"South America",Venezuela,,,"Oronoco Delta. Cano del Uricoa-San Antonio. Marselea.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,polycarpa,,"Marsilea polycarpa Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503413,http://sweetgum.nybg.org/images3/3644/622/04180760.jpg
4b766aee-f31d-407d-955b-640a35921aea,NY,PreservedSpecimen,4206847,"F. E. Bond",190,1911,2,26,"South America",Venezuela,,,"Cano del Corisal - Corisal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,clausum,,"Sarcostemma clausum (Jacq.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4530165,http://sweetgum.nybg.org/images3/3746/026/04206847.jpg
4aef8c63-d606-4363-aded-70515687f240,NY,PreservedSpecimen,4082416,"F. E. Bond",150,1911,2,20,"South America",Venezuela,,,"Oronoco Delta. Rio Manimo - Buelta Triste",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393991,http://sweetgum.nybg.org/images3/3799/384/04082416.jpg
