﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ef2f695-364c-4afd-90bd-08251ef4ad0e,NY,PreservedSpecimen,44547,"J. B. Walker",1875,1996,5,8,"North America","United States of America","New York","Westchester Co.","South of Mount Kisco, mile 35.7 along railroad tracks",75,75,41.17,-73.75,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483112,
e879c078-f6ca-4319-9126-60bea0648f85,NY,PreservedSpecimen,435633,"W. R. Buck",36942,2000,5,1,"North America","United States of America","New York","Putnam Co.","Town of Patterson, E of parking area for Cranberry Mountain Wildlife Management Area, along trail leading into SW portion of Merritt Conservation Area",260,300,41.55,-73.55,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483115,
cbc70c7a-dfe8-43dc-b716-4043d2e4a7fb,NY,PreservedSpecimen,1070657,"D. E. Atha",5638,2007,5,3,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4518,-73.6163,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189729,
b723952c-30e4-418e-9dac-dfe2fd71543d,NY,PreservedSpecimen,01088239,"D. E. Atha",7039,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",139,139,41.4495,-73.6128,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238717,
bd90e4ef-1df8-41b8-bd95-903133767bc4,NY,PreservedSpecimen,01111283,"W. R. Buck",44264,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262601,
ae07bdca-f7a9-467e-b93f-aa25ec66a36e,NY,PreservedSpecimen,01400848,"D. E. Atha",10348,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735054,
c818fb9a-4c00-44cb-80ae-9c45dfea31b0,NY,PreservedSpecimen,02449898,"D. E. Atha",14398,2014,5,9,"North America","United States of America","New York","New York Co.","Central Park. Ramble, ""Source of the Gill"", between 76th and 77th Sts at 6th Ave",28,28,40.7772,-73.9692,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624772,
9a366491-a597-4b79-afdc-f96ca0587cef,NY,PreservedSpecimen,2743671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031036,
4848fbcc-e3a8-45c2-a010-f8192d1b3f33,NY,PreservedSpecimen,2743678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031043,
fa752db3-c545-4e6e-8f48-6ab62eb66ab0,NY,PreservedSpecimen,2743680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031045,
1827660a-c76e-4040-8e81-ea35bcc7198e,NY,PreservedSpecimen,2743685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031050,
332b4dd4-abd8-432c-b7ee-d1a78c6cc232,NY,PreservedSpecimen,2743686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031051,
835ec37c-76ac-44dd-b32c-2abba4461d21,NY,PreservedSpecimen,2743693,"J. Kezer",s.n.,1936,4,15,"North America","United States of America","New Jersey",,"Swamp in back of riding stables, Watchung Reservation.",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031058,
b36ac63a-6325-462d-94ea-aef23baa0ed9,NY,PreservedSpecimen,2743695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031060,
a090078a-fd7c-4986-8055-c935e69823f9,NY,PreservedSpecimen,2743696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031061,
cd8baca5-cb58-4ade-b937-dc586bfab9c3,NY,PreservedSpecimen,2743697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031062,
07f187cb-f97b-4e5d-8ce2-2af1ab264238,NY,PreservedSpecimen,2743698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031063,
9ef5ca5a-81b2-4d22-9f47-bbe9b1f178bb,NY,PreservedSpecimen,2743699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031064,
b29f3da0-bfe9-4327-a545-3bef0fd20772,NY,PreservedSpecimen,2743700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031065,
5c0b9367-0591-48da-9dfa-caf64e1b2e70,NY,PreservedSpecimen,2743701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031066,
82dfb1ad-8691-4183-8d2a-ce667e6d76b5,NY,PreservedSpecimen,2743702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031067,
0f3de1c0-bbd4-4844-b887-dea698c71745,NY,PreservedSpecimen,2743703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031068,
94f966a0-2970-4b7d-bad9-d8e64c1464bc,NY,PreservedSpecimen,2743704,"J. Oehler",s.n.,1875,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031069,
b93c80d5-1687-4db8-9610-1f48d293c1f9,NY,PreservedSpecimen,2743705,"A. Niederer",s.n.,1884,5,25,"North America","United States of America","New Jersey",,Carlstadt,,,40.8293,-74.067,"GEOLocate Web Application",3579,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031070,
fb3629d5-66c8-40b1-b3c8-eb4322f20938,NY,PreservedSpecimen,2743706,"W. de W. Miller",435,1915,6,12,"North America","United States of America","New Jersey",,"Budd Lake",,,40.8745,-74.7387,,2890,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031071,
4ac2c11b-3bfa-43f0-9d6e-6333eb5fa285,NY,PreservedSpecimen,2743708,"K. K. Mackenzie",1225,1905,5,7,"North America","United States of America","New Jersey","Morris Co.","Tamarack Swamp; Budd's Lake",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031073,
b4e4819b-712d-4cb0-a59c-b7b38a9c2e60,NY,PreservedSpecimen,2743709,"K. K. Mackenzie",s.n.,1920,5,9,"North America","United States of America","New Jersey","Sussex Co.","Swampy Woods, Sparta",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031074,
fd2f0c04-7169-418c-ad49-77efcdb38735,NY,PreservedSpecimen,2743710,"K. K. Mackenzie",5837,1914,5,24,"North America","United States of America","New Jersey","Sussex Co.",Martins,,,41.1937,-74.594,"GEOLocate Web Application",3016,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031075,
23eb09aa-0e65-42a7-8b8a-eacd98ea4c64,NY,PreservedSpecimen,2743711,"K. K. Mackenzie",6898,1916,5,21,"North America","United States of America","New Jersey","Passaic Co.","Cold springs. Moe.",,,41.1623,-74.3865,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031076,
78135e77-25f3-484e-b63c-a3cfc7b830be,NY,PreservedSpecimen,2743712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031077,
b7dc087d-012d-4653-9465-aff46a7c8708,NY,PreservedSpecimen,2743713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031078,
087f61c0-583b-4bca-a404-c56f752e3aa0,NY,PreservedSpecimen,2743732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031097,
41ad606d-ba2a-47b8-a18c-db2b98955886,NY,PreservedSpecimen,2743733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031098,
0068f4ea-ae5a-49d9-b411-f53aac5bf5fd,NY,PreservedSpecimen,2743735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031100,
3b830b2e-46f1-46ff-84d6-c96ec5b8af79,NY,PreservedSpecimen,2743736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031101,
5257132e-0d9c-4bd7-ba3c-157dab523639,NY,PreservedSpecimen,2743737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031102,
80704a09-9216-4f16-b97f-04c63a19f60e,NY,PreservedSpecimen,2743738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031103,
917a56fe-47b6-4aca-b121-297a1b8a9ce2,NY,PreservedSpecimen,2743739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031104,
f49f5686-e706-43f6-9aa6-fdafd71b3fa0,NY,PreservedSpecimen,2743741,"E. H. Graham",s.n.,1932,5,13,"North America","United States of America",Pennsylvania,"Crawford Co.","in swamp along road about 4 mi. due w. of Linesville",,,41.6595,-80.4911,"GEOLocate Web Application",5450.77,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031108,
300d2f76-4f70-43b8-865a-fd22a122d887,NY,PreservedSpecimen,2743742,"H. N. Moldenke",2287,1925,4,19,"North America","United States of America",Pennsylvania,"Snyder Co.","In swampy ground, Mt. Pleasant Mills. Flowers yellow; ""Marsh-marigold"".",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031110,
4735ae79-3c4e-47d1-aa1c-318fc0e503ee,NY,PreservedSpecimen,2743744,"H. N. Moldenke",9553,1937,5,16,"North America","United States of America",Vermont,"Windham Co.","East Jamaica.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031113,
275f4f91-329e-4dc8-b6d0-538ae8567b17,NY,PreservedSpecimen,2743746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031117,
f4b938c1-6988-4378-99d0-6b5bb05be779,NY,PreservedSpecimen,2743747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031119,
bed40ba3-5609-47de-a66e-0dedc95a4a7b,NY,PreservedSpecimen,2743749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031122,
dac35e18-8915-499f-a43f-d449a3288e15,NY,PreservedSpecimen,2743750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031124,
df58053c-f795-4aec-a76a-a55aded73ba7,NY,PreservedSpecimen,2743752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031127,
4448e386-144b-4053-9647-4833bcba0819,NY,PreservedSpecimen,2743753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031129,
41339be2-b6be-4145-b08b-0c2574258de2,NY,PreservedSpecimen,2743754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031131,
3156270a-852f-43de-a7b0-7df73eb4c6bf,NY,PreservedSpecimen,2743755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031133,
56cffcf3-1fec-43d5-a742-9a9b2b6883ab,NY,PreservedSpecimen,2743756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031134,
7fd64332-a1bd-4331-a17f-89efb5a6f4e2,NY,PreservedSpecimen,2743757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031136,
aadad104-b1a3-4175-a18f-044b97f813b7,NY,PreservedSpecimen,2743758,"H. St. John",2306,1917,7,27,"North America","United States of America",Maine,"Aroostook Co.","VALLEY OF THE ST. JOHN RIVER springy limy rivery bank Township xvi, Range 13",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031138,
126eb1b0-7ee6-49d1-8400-46104224d86f,NY,PreservedSpecimen,2743759,"F. Blanchard",s.n.,1886,5,10,"North America","United States of America",Vermont,"Caledonia Co.",Peacham.,,,44.3289,-72.169,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031140,
82fb0500-9e6e-4a81-8b11-d5da23f1fdf8,NY,PreservedSpecimen,2743760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031142,
0f5d0a37-8f72-4512-afb2-e50c60603365,NY,PreservedSpecimen,2743762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031145,
7abff954-6484-4e1d-93ee-ba5aaac6b9df,NY,PreservedSpecimen,2743763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031147,
ea2a7b0d-0f49-4b66-92ba-6dd791248597,NY,PreservedSpecimen,2743764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031149,
2ec5e7f3-dbe2-4c5e-b570-42ee3dc294a7,NY,PreservedSpecimen,2743766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031152,
77101080-45af-41fd-abd7-8eec532a129a,NY,PreservedSpecimen,2743767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031154,
8e799f38-7559-4dd8-b571-b3140852989f,NY,PreservedSpecimen,2743768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031156,
c744b0c8-6ea4-481f-b185-ae4b457c1154,NY,PreservedSpecimen,2743769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031158,
b89c447a-fd41-4081-8b25-66a008f2e773,NY,PreservedSpecimen,2743770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031159,
b6a3326e-31ff-4056-9ad6-c113d1dc18bb,NY,PreservedSpecimen,2743771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031161,
14d37393-8ae9-45ee-87b8-923797993e9a,NY,PreservedSpecimen,2743772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031163,
85165c5e-9cad-442c-8595-80db9b564b52,NY,PreservedSpecimen,2743773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031165,
f6c741a3-39bd-46bf-93de-dee07167eb85,NY,PreservedSpecimen,2743774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031166,
782d0522-48ad-4530-9550-3a56f3323090,NY,PreservedSpecimen,2743780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031177,
af1b1760-99e6-4c8a-ba64-d2a3bd941ab1,NY,PreservedSpecimen,2743783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031180,
7d245681-84f2-4752-b405-cf4b16a9fdf2,NY,PreservedSpecimen,2743784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031181,
e3dc1d34-b85e-40cc-9c0c-9142bb1de95f,NY,PreservedSpecimen,2743786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031183,
01d4cc14-7503-48aa-a29b-1b33c7e987e2,NY,PreservedSpecimen,2743788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031185,
cb7435ff-6b7f-4f70-89e9-f179e8334eb7,NY,PreservedSpecimen,2743789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031186,
797f1b8d-237f-4ffc-a476-1d54eab0f320,NY,PreservedSpecimen,2743790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031187,
2e0bdd24-2d62-45d3-8bba-d3b076100d12,NY,PreservedSpecimen,2743791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031188,
fb785faa-b2b6-473a-8adf-0515d4407b28,NY,PreservedSpecimen,2743792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031189,
6b62e25b-4573-43e0-8d54-5cda0f447541,NY,PreservedSpecimen,2743793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031190,
2df23637-452d-42cd-84e3-31d3754c6dda,NY,PreservedSpecimen,2743794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031191,
8a8ac17e-7827-4ea4-996e-4f9bee05c6b0,NY,PreservedSpecimen,2743796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031193,
02f11b72-563f-4366-9f85-4d098e3b0277,NY,PreservedSpecimen,2743797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031194,
11c1f179-5fc5-490b-b1cb-c6f6d43623eb,NY,PreservedSpecimen,2743798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031195,