﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4a2dec7-bd10-4d73-86f9-20907b3e3bb0,NY,PreservedSpecimen,195025,"C. R. Annable",2635,1995,8,7,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",,,34.43,-119.68,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166348,
10620388-e671-42ad-af76-89edfccd88d5,NY,PreservedSpecimen,429939,Goldenstädt,s.n.,,,,Asia,China,,,"Mandshuria, non procul a fl. Luifun [?illegible]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,mandshurica,"Prunus armeniaca var. mandshurica Maxim.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373617,
c15db99b-70c6-4dfd-9b4a-bf3db9f0aa8f,NY,PreservedSpecimen,02632728,"J. D. Morefield",3719,1986,5,29,"North America","United States of America",California,"Mono Co.","Spring 0.7 miles S of Milner Creek mouth, 0.6 miles N 83° W of Copper Queen Mine.  Owens Valley drainage",1588,1588,37.5861,-118.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954223,
b478d013-19df-4b87-a641-8f176e9411fb,NY,PreservedSpecimen,02848699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148999,
622c2741-7ba6-4d96-8360-1686119ee6d5,NY,PreservedSpecimen,01515529,"S. Brown",2215,1914,5,22,"North America",Bermuda,,,"Mount Hope",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792847,http://sweetgum.nybg.org/images3/711/954/01515529.jpg
b123faf6-2bc0-40c6-998d-fa6f04910ea9,NY,PreservedSpecimen,04776639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924523,http://sweetgum.nybg.org/images3/4186/696/04776639.jpg
28cdc19f-370f-4ca7-b2c9-2ea902d6e8cb,NY,PreservedSpecimen,4776640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924524,http://sweetgum.nybg.org/images3/4186/697/04776640.jpg
df86291a-fca0-4862-a826-d399bd5a7f1c,NY,PreservedSpecimen,4776643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924527,http://sweetgum.nybg.org/images3/4186/700/04776643.jpg
221374f0-940f-4113-877a-e91e952b1592,NY,PreservedSpecimen,04777266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926259,http://sweetgum.nybg.org/images3/4191/221/04777266.jpg
ada226c7-cd3a-435c-9ef2-74c8187b32c1,NY,PreservedSpecimen,4776644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924528,http://sweetgum.nybg.org/images3/4188/014/04776644.jpg
bb3d0163-71fd-4e05-93f9-aff252a27a31,NY,PreservedSpecimen,02848697,"G. I. Baird",1167,1984,6,29,"North America","United States of America",Washington,"Benton Co.","Plants of the Hanford Works (DOE). ca 1 mi NE of 1000",120,,46.7016,-119.526,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148997,http://sweetgum.nybg.org/images3/2388/006/02848697.jpg
3ad9eacb-74f3-4611-96be-1a1807ddbf65,NY,PreservedSpecimen,2848698,"F. D. Johnson",s.n.,1980,7,3,"North America","United States of America",Oregon,"Baker Co.","½  mile from Snake River on Pine Cr.- State Highway 86.",564,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148998,http://sweetgum.nybg.org/images3/2388/007/02848698.jpg
94ed0904-7f47-4917-ae6f-d08cda7aa6ee,NY,PreservedSpecimen,02848700,"R. H. Foster",11685,2000,5,17,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Historical Park headquarters, Spalding.",244,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149000,http://sweetgum.nybg.org/images3/2388/009/02848700.jpg
5a8778fc-e553-471b-a113-24067b241bdf,NY,PreservedSpecimen,02848701,"A. P. Bingaman",2835,1926,5,20,"North America","United States of America",Pennsylvania,"Schuylkill Co.",,,,40.7506,-76.3402,"GEOLocate Web Application",1384,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149001,http://sweetgum.nybg.org/images3/2388/010/02848701.jpg
a48d68ba-93d3-49c4-9f17-275fdbe19221,NY,PreservedSpecimen,4776641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924525,http://sweetgum.nybg.org/images3/4186/698/04776641.jpg
4ca01507-1ebe-4eb0-9538-4a520e4b5da6,NY,PreservedSpecimen,4776642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924526,http://sweetgum.nybg.org/images3/4186/699/04776642.jpg
43ec800f-c23e-463c-afa9-2168b6414bea,NY,PreservedSpecimen,04776645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,ansu,"Prunus armeniaca var. ansu Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924529,http://sweetgum.nybg.org/images3/4186/701/04776645.jpg
19a469ee-ac73-4826-a93f-eecad943eb0d,NY,PreservedSpecimen,04776646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,ansu,"Prunus armeniaca var. ansu Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924530,http://sweetgum.nybg.org/images3/4187/874/04776646.jpg
