﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a95bf66-28ac-4de1-b400-b559fc00ee6a,NY,PreservedSpecimen,294732,"G. E. Howard",2444,1934,7,26,"North America","United States of America",Washington,"Pacific Co.","Loomis Lake",,,46.4386,-124.042,"Other source",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,"E. M. Dunham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191541,
3f79fd98-a52e-48c3-8f20-3dc09b4771b8,NY,PreservedSpecimen,98525,"H. A. Gleason",145,1936,9,1,"North America",Canada,"New Brunswick",,"Kent's Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191542,
cee6c4d3-a7a9-4e65-8c10-8c88a6a31569,NY,PreservedSpecimen,294733,"A. L. Andrews",,1913,8,30,"North America","United States of America","New Jersey",,"By Stump Creek, near Toms River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191543,
13e8b0df-76f8-4412-940c-82bafba15e7b,NY,PreservedSpecimen,294734,"M. R. Mann",,1885,7,24,"North America","United States of America",Massachusetts,,Provincetown,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,luridum,"Sphagnum plumulosum var. luridum (Hübener) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225439,
0938f49b-39a2-40d2-9087-afe9b48b6ae3,NY,PreservedSpecimen,98523,"C. W. Hayes",,1891,6,,"North America","United States of America",Alaska,,Taku,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514083,
3134ff77-e552-4969-b17e-bb4932a395c1,NY,PreservedSpecimen,98524,,,1872,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514084,
12e21ada-6b96-42d8-ab12-7101b807ebaa,NY,PreservedSpecimen,294735,,,1887,10,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.239,-71.3698,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514085,
56fdb7eb-5b17-4668-9105-2deee240d4ea,NY,PreservedSpecimen,294736,"C. E. Cummings",,1885,10,19,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2834,-71.3495,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514086,
543154ca-b794-45c3-8a67-0aa3784ae38e,NY,PreservedSpecimen,294737,"C. E. Cummings",,1884,6,14,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514087,
76702f74-dc31-459c-a059-2a70a5ee2729,NY,PreservedSpecimen,4593127,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786179,
2512d811-0128-4d63-84b0-e5a9a8e466bb,NY,PreservedSpecimen,4593128,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786180,
ca475949-1d5b-419a-978b-906cee5f4806,NY,PreservedSpecimen,4593129,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786181,
22a40f67-c005-4d99-97b2-828354d828e1,NY,PreservedSpecimen,4593130,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786182,
5e2cc90c-6cc3-4802-b141-08906a34b4b6,NY,PreservedSpecimen,4593131,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786183,
68df5af1-6062-49d7-a6fd-5001ddbe0ef1,NY,PreservedSpecimen,4593132,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786184,
2b8825f7-41f4-4337-aec8-b6d5bb91a0f0,NY,PreservedSpecimen,4593133,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786185,
89ff529d-3ff0-4a99-a9b5-4da92404f0e1,NY,PreservedSpecimen,4593134,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786186,
d3cd89c8-ae4d-4bfe-bd50-27c8620acf1e,NY,PreservedSpecimen,4593135,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786187,
ed4d93bf-6cf6-451e-9752-3a2a16acfa64,NY,PreservedSpecimen,4593136,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786188,
980a5ced-fb69-474c-a9c1-806f00e035ce,NY,PreservedSpecimen,4593137,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786189,
bf2b6152-662c-41cf-af94-2c8aeff35e68,NY,PreservedSpecimen,4593138,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786190,
f70aa1cd-e978-4304-b7ec-3c855aa8a22f,NY,PreservedSpecimen,4593139,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786191,
1bf9ada3-d979-46ed-b792-29a202a3b6d6,NY,PreservedSpecimen,4593140,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786192,
da414921-a396-4fe0-a61a-4b892496b891,NY,PreservedSpecimen,4593141,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786193,
f836c055-4373-40d4-aa87-97daca7641d4,NY,PreservedSpecimen,4593142,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786194,
b0140c8d-f090-45ba-8759-435651b3908d,NY,PreservedSpecimen,4593143,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786195,
d8281e48-406d-4b04-84c8-232e814c57ce,NY,PreservedSpecimen,4593144,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786196,
2da100c1-5d18-453d-94fb-2d529cabf312,NY,PreservedSpecimen,4593145,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786197,
1a41d9cc-b7bf-4a79-8457-9152b2fe0d41,NY,PreservedSpecimen,4593146,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786198,
5b6fdd42-bfe7-4e18-95b8-9fd85e2d8646,NY,PreservedSpecimen,4593147,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786199,
298feb02-c1d6-469c-bbaa-6a7415f6d102,NY,PreservedSpecimen,4593148,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786200,
ff2bc198-b928-4a41-951f-e5f16c2ba7b9,NY,PreservedSpecimen,4593149,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786201,
1196211d-8c07-4e72-8a1f-ee22207fde41,NY,PreservedSpecimen,4593150,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786202,
5c6315a5-854c-4d29-bb53-adabba23a99f,NY,PreservedSpecimen,4593151,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786203,
3e0cbde9-9377-4767-af98-4b592f2823e3,NY,PreservedSpecimen,4593152,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786204,
b506a292-ea8e-4d8d-bec7-31f10cc94f22,NY,PreservedSpecimen,4593153,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786205,
94d3a129-2ec7-4b6e-9060-3dee5057cc51,NY,PreservedSpecimen,4593154,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786206,
398c1445-8a4a-496b-843e-565d280a0d57,NY,PreservedSpecimen,4593155,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786207,
d6547dbd-7a36-49f1-93c9-199311d9b28b,NY,PreservedSpecimen,4593156,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786208,
bce2325c-01fc-4ec6-b714-61f40845d87e,NY,PreservedSpecimen,4593157,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786209,
2d935a47-1353-4a37-9bec-15e5a331e3d1,NY,PreservedSpecimen,4593158,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786210,
999c1542-397f-48db-bfae-3203162bdcd4,NY,PreservedSpecimen,4593159,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786211,
a8ce86df-2a39-4b2c-864d-d54e7ebac866,NY,PreservedSpecimen,4593160,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786212,
7c4d0309-8c82-4dfa-9bcd-9bb77b64e97d,NY,PreservedSpecimen,4593161,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786213,
ff0ee60d-49d2-4747-b403-cf3131dcd0af,NY,PreservedSpecimen,4593162,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786214,
40dca451-addf-4415-90b4-04bbd18ba28b,NY,PreservedSpecimen,4593163,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786215,
bdf0a5b7-b446-49b7-b9fc-0455060a8c98,NY,PreservedSpecimen,4593164,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786216,
060d0ab1-7104-49f8-a692-5ae7c304635a,NY,PreservedSpecimen,4593165,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786217,
339f0618-30e0-410e-900a-4e5e75195de1,NY,PreservedSpecimen,4593166,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786218,
412e16a5-ad58-41f7-913c-e18fd4f9dade,NY,PreservedSpecimen,4593167,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786219,
342a7eb2-0dc5-47ca-80bf-6f133bd798b5,NY,PreservedSpecimen,4593168,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786220,
7af9a442-2a61-41b0-a32f-a8159027e441,NY,PreservedSpecimen,4593169,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786221,
bf5c29a6-e7de-42fd-aa7d-1d10023796f8,NY,PreservedSpecimen,4593170,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786222,
2b03eedf-eefa-404b-a44b-dad654546234,NY,PreservedSpecimen,4690794,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786223,
b38223a2-b84f-4d3d-86ba-a07c2c9ada01,NY,PreservedSpecimen,4593171,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786237,
024f9a4e-2e5f-45a3-a844-7a217b832ba9,NY,PreservedSpecimen,4690795,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786224,
f58d54b6-0bee-4631-a672-5699542cf7ab,NY,PreservedSpecimen,4690796,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786225,
2190b087-1440-4bc0-8c21-448d6e41870a,NY,PreservedSpecimen,4690797,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786226,
5028d1a7-548e-4b00-9ddb-291be545df03,NY,PreservedSpecimen,4690798,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786227,
4ee4828c-b7b4-4b15-b98f-2772a45e97a2,NY,PreservedSpecimen,4690799,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786228,
0893039a-46fa-4880-aa3e-8a9137b1d110,NY,PreservedSpecimen,4690800,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786229,
11e0ab36-01e1-499c-875b-0ad396e0c44c,NY,PreservedSpecimen,4690801,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786230,
bd92105e-9007-49e5-97d3-b9750695f4e6,NY,PreservedSpecimen,4690802,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786231,
2f89c9ee-7981-4fee-8e4d-a7e02f4a8459,NY,PreservedSpecimen,4690803,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786232,
643825a0-b8dd-45e3-812b-0aac2f89f96b,NY,PreservedSpecimen,4690804,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786233,
77636fae-6318-4991-9743-0ef3e66e4df5,NY,PreservedSpecimen,4690805,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786234,
0d691746-c72b-41a1-8041-227847840457,NY,PreservedSpecimen,4690806,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786235,
dce6a407-40c4-4806-82fa-f5acf25800d3,NY,PreservedSpecimen,4690807,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786236,
d4b05101-3890-44a2-bcbd-fb6000f4324d,NY,PreservedSpecimen,4593172,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786238,
f27febae-f0e3-42a3-9181-dbeef41aebb1,NY,PreservedSpecimen,4593173,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786239,
0084dbc6-43de-4fea-9c22-f6f0be2e5948,NY,PreservedSpecimen,4593174,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786240,
69dea3c5-a301-4285-8e4f-33cd878b3559,NY,PreservedSpecimen,4593175,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786241,
dcacc440-1e2d-439b-b680-e21b8d6b491a,NY,PreservedSpecimen,4593176,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786242,
7fd88818-82ec-4f7a-a73b-40e34d7db029,NY,PreservedSpecimen,4593177,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786243,
88099d5b-151a-4f7b-b909-8c0ec940a157,NY,PreservedSpecimen,4593178,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786244,
3cce3886-7425-4e59-a6da-5cb3d4aa4bf2,NY,PreservedSpecimen,4593179,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786245,
1aaebb77-d12e-4721-9bd0-c5d68ac0d8a2,NY,PreservedSpecimen,4593180,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786246,
468f1f3d-c205-43d9-b75e-9dc924c82ab2,NY,PreservedSpecimen,4593181,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786247,
2e58c84e-be93-4710-8cf8-7fdeda55bb59,NY,PreservedSpecimen,4593182,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786248,
2a57947e-e8aa-4a05-a91d-964e6765ae91,NY,PreservedSpecimen,4593183,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786249,
a1a53885-7d96-4452-984b-4c0c1d08edbc,NY,PreservedSpecimen,4593184,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786250,
14d56849-42ee-41d3-99f3-94663f80b266,NY,PreservedSpecimen,4593185,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786251,
18c7d6c8-48ff-4a40-b162-a33485d2b03a,NY,PreservedSpecimen,4593186,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786252,
e63bbf6e-82bf-4308-b050-234a2b53d5a3,NY,PreservedSpecimen,4593187,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786253,
2ccd9e62-e28f-4b89-a273-95be49583d56,NY,PreservedSpecimen,4593188,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786254,
bc2f635f-a3a2-4a74-b68f-f4910f821cc9,NY,PreservedSpecimen,4593189,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786255,
08cf07e8-0cb4-4c06-9490-9e59ef5cc3ab,NY,PreservedSpecimen,4593190,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786256,
60d9e31f-0d9c-40e5-92f2-7d951bff99c9,NY,PreservedSpecimen,4593191,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786257,
d1600979-eae5-4d88-9715-c773ef820126,NY,PreservedSpecimen,4593192,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786258,
e0026111-dcc4-48f5-8948-712210147c6d,NY,PreservedSpecimen,4593193,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786259,
aa0dc321-23cf-450f-a9f4-3f3b986506a5,NY,PreservedSpecimen,04690808,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786260,
8dc9fcd2-b632-4ae2-9d02-b34dde61a533,NY,PreservedSpecimen,04593203,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,luridum,"Sphagnum plumulosum var. luridum (Hübener) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786261,
069ceee8-ecd3-4a40-9a8d-f658c15d0551,NY,PreservedSpecimen,04593204,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,luridum,"Sphagnum plumulosum var. luridum (Hübener) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786262,