﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
143f0a8f-ce01-4622-beca-a178cecb7b16,NY,PreservedSpecimen,01158039,"D. E. Atha",1439,1997,4,22,"North America","United States of America",Texas,"Sabine Co.","east of town of Pineland on County Road 2426",91,91,31.25,-93.92,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310202,
f8eeb11c-72e0-43d9-9dce-4a834b8fc8a3,NY,PreservedSpecimen,1185411,"R. M. Harper",2184,1904,5,3,"North America","United States of America",Georgia,"Glynn Co.","Near Thalmann",8,8,31.2908,-81.6887,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396782,
235db138-bb82-4208-aef9-277df8dd2f5d,NY,PreservedSpecimen,3536015,"R. R. Weedon",4226,1968,6,27,"North America","United States of America",Kansas,"Lyon Co.","2.8 mi. NW of the city of Emporia",,,38.4326,-96.2183,"GEOLocate Web Application",5949,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830875,
25d0e29d-427f-4a3a-b8d7-6ebdc7aed3e6,NY,PreservedSpecimen,3536016,"G. J. Goodman",5539,1952,7,30,"North America","United States of America",Oklahoma,"Ottawa Co.","roadside between Miami and Quapaw",,,36.9126,-94.8346,"Georeferencing Quick Reference Guide, Version 2012",5741,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830876,
68ff120e-9437-4de7-aa0a-24231c17604c,NY,PreservedSpecimen,3536017,"G. T. Robbins",2588,1947,6,16,"North America","United States of America",Oklahoma,"Pontotoc Co.","One-half southeast of East Central State College campus",,,34.7669,-96.6538,"Georeferencing Quick Reference Guide, Version 2012",1288,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830877,
757a03c0-526b-4d16-b65e-5cb14380fb12,NY,PreservedSpecimen,3536018,"Collector unknown",s.n.,,,,"North America","United States of America",Kansas,,"Riv. Caeruth",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830878,
73733d01-ede1-42af-8a57-e7bf2f2fb560,NY,PreservedSpecimen,3536019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830879,
5a67b2a1-8e82-4813-8e71-7eaeba4388f6,NY,PreservedSpecimen,3536020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830880,
dbbcf783-ac37-47b0-8fe9-a1ff8d246da3,NY,PreservedSpecimen,3536021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830881,
14781941-70e9-4666-805e-279aedee6cc8,NY,PreservedSpecimen,3536022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830882,
051aab1d-0ba2-418a-97d7-3deaa7c52f75,NY,PreservedSpecimen,3536024,"V. L. Harms",1626,1961,6,3,"North America","United States of America",Kansas,"Harvey Co.","8.5 mi. E. of Newton",,,38.0466,-97.1885,"GEOLocate Web Application",13990,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830884,
2206851f-35dc-4c1c-b1b0-ad663b2691e5,NY,PreservedSpecimen,3536025,"S. K. O'Neal",18,1975,4,12,"North America","United States of America",Texas,"Brazos Co.","Behind ""University National Bank""",,,30.621,-96.3434,"Georeferencing Quick Reference Guide, Version 2012",352,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830885,
55c6f967-dc1a-4d15-a905-1edfb617766f,NY,PreservedSpecimen,3536026,"D. S. Correll",48070,1977,2,8,"North America","United States of America",Florida,"Monroe Co.",,,,24.6699,-81.354,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830886,
dad9aa7c-7f66-4aee-a126-af73137c305f,NY,PreservedSpecimen,3536027,"D. McCelvey",14,1976,3,30,"North America","United States of America",Texas,"Brazos Co.","Hwy 2154 0.6 mi SW intersection Hwy 2154 and Jersey St.",,,30.5795,-96.2932,"GEOLocate Web Application",9590,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830887,
a9e178e8-e144-4964-ac6c-d7677ecd87d1,NY,PreservedSpecimen,3536028,"D. S. Correll",18882,1958,5,24,"North America","United States of America",Texas,"Titus Co.","1 mile east of Mt. Pleasant",,,33.1568,-94.9509,"GEOLocate Web Application",8506,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830888,
775949b4-0035-47ef-bde4-bc3279b18957,NY,PreservedSpecimen,3536030,"W. H. Horr",3763,1951,6,13,"North America","United States of America",Kansas,"Kiowa Co.","1 mile southwest of Belvidere",,,37.44,-99.093,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830890,
af0b3dca-a2f8-47a9-9efa-172a2408aec0,NY,PreservedSpecimen,3536031,"W. T. Barker",3576,1967,5,19,"North America","United States of America",Kansas,"Chautauqua Co.","4 miles west of Wauneta",,,37.1131,-96.4533,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830891,
f295eab8-3ec6-4ddf-b80e-7f546a2ac867,NY,PreservedSpecimen,3536032,"P. A. Fryxell",2954,1977,7,9,"North America","United States of America",Texas,"Lavaca Co.","24 miles S of Hallettsville",,,29.0954,-96.9411,"GEOLocate Web Application",31438,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830892,
2c8ba5b4-7f7f-41d4-adc7-7306f29ead37,NY,PreservedSpecimen,3536033,"V. L. Cory",53353,1946,7,2,"North America","United States of America",Texas,"Ellis Co.","1/4 mile south of Red Oak",,,32.514,-96.8044,"GEOLocate Web Application",6471,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830893,
532276db-3e9b-4d2b-b34b-d2f0e2dddfa1,NY,PreservedSpecimen,3536034,"P. A. Fryxell",968,1969,4,23,"North America","United States of America",Texas,"Brazos Co.","near Wellborn",,,30.5348,-96.3018,"Georeferencing Quick Reference Guide, Version 2012",481,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830894,
5bae6c2f-82c3-43f7-ae5e-c1331e2d8341,NY,PreservedSpecimen,3536037,"V. L. Cory",53322,1946,6,26,"North America","United States of America",Texas,"Rockwall Co.","1 1/4 miles northeast of Rockwall; above branch of Squabble Creek",,,32.9441,-96.4444,"GEOLocate Web Application",7587,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830897,
844d448c-ceed-42f7-894a-efb408a9ea3a,NY,PreservedSpecimen,3536038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830898,
6b12196b-b4e3-4b29-8594-3c76c5a2dea4,NY,PreservedSpecimen,3536039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830899,
dd07872b-ed97-4e49-bce3-b9b0760d1944,NY,PreservedSpecimen,3536040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830900,
4847109c-25c5-49da-8b63-bbf3225f9ddb,NY,PreservedSpecimen,3536044,"D. L. Marsh",1516,1959,6,9,"North America","United States of America",Kansas,"Douglas Co.","1.5 mi S Lecompton.",,,39.0227,-95.3947,"GEOLocate Web Application",3047,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830904,
09cea2d0-578e-423c-8ae6-d8e9db4e324f,NY,PreservedSpecimen,3536045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830905,
572c7d57-c777-4dbf-a6cc-f3d0e7ce76bd,NY,PreservedSpecimen,3536046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830906,
58303f9f-113b-4d12-a7f7-0501522b1e9c,NY,PreservedSpecimen,3536047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830907,
7d235be7-3222-4d07-a878-e17b82d5ce57,NY,PreservedSpecimen,3536048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830908,
8ebefd0c-6e36-48bf-936f-ebcfaa52cb28,NY,PreservedSpecimen,3536049,"G. W. Stevens",1268,1913,6,23,"North America","United States of America",Oklahoma,"Kiowa Co.","Near Mountain Park. Swanson County",,,34.6995,-98.952,"Georeferencing Quick Reference Guide, Version 2012",2342,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830909,
731804e7-d91d-4648-8f1e-ddd2d14494b0,NY,PreservedSpecimen,3536050,"G. W. Stevens",626,1913,5,24,"North America","United States of America",Oklahoma,"Alfalfa Co.","Near Cherokee",,,36.731,-98.324,"GEOLocate Web Application",42964,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830910,
0bbae78b-ca2b-43fe-819f-063974a6f37d,NY,PreservedSpecimen,3536051,"R. A. Dixon",390,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville.",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830911,
d349173b-1bee-475f-b704-0101d667828b,NY,PreservedSpecimen,3536052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830912,
d426b3bb-3210-4ed7-8082-bd6ca2a58486,NY,PreservedSpecimen,3536053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830913,
54dddd9a-aa92-4374-af77-2abac3908bd5,NY,PreservedSpecimen,3536054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830914,
76a5fd4d-e384-4314-934e-e7f54a628aa9,NY,PreservedSpecimen,3536055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830915,
258da7d3-dc50-4a9f-bf9e-0ae45003d95f,NY,PreservedSpecimen,3536056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830917,
c03839b6-6a37-4664-8b32-1ec7ed4d2d32,NY,PreservedSpecimen,3536057,"A. Ruth",95,1912,9,20,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830918,
4d5dba60-0dc8-44ab-80bd-aacbedcb8dd3,NY,PreservedSpecimen,3536059,"J. H. Oyster",5324,1885,5,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",33409,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830920,
393cd6d9-c3b5-4791-ab73-e10cdb798321,NY,PreservedSpecimen,3536062,"U. T. Waterfall",574,1937,5,19,"North America","United States of America",Oklahoma,"Oklahoma Co.","4 mi. W. & 2.7 N. of Okla. City",,,35.5067,-97.5877,"GEOLocate Web Application",44562,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830923,
e2aac9d1-fdf3-40de-8f71-f81166fbe52e,NY,PreservedSpecimen,3536063,"W. C. Brumbach",9430,1978,11,18,"North America","United States of America",Florida,"Monroe Co.",,,,24.6699,-81.354,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830924,
7bf9add1-89c4-4a63-a367-1baa0f11a9fc,NY,PreservedSpecimen,3536064,"E. Hall",519,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830925,
a308cecf-595d-4813-b556-c464b1084d65,NY,PreservedSpecimen,3536068,"B. F. Bush",364,1894,6,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830929,
809d472c-cd80-4ad4-b8ba-07da6815f768,NY,PreservedSpecimen,3536069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830930,
408198ea-70d6-438c-898d-ab2173c55759,NY,PreservedSpecimen,3536071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830932,
e50614a1-9cb1-4fbe-9765-9b56e0c8bb26,NY,PreservedSpecimen,3536072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830933,
b2cbc674-0a78-4cb5-8ff8-13782189ae3c,NY,PreservedSpecimen,3536074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830935,
c4744e82-9913-4192-8997-b04ba8675e89,NY,PreservedSpecimen,3536075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830936,
d151d721-e762-4ad1-a1cf-c2b282c2cec8,NY,PreservedSpecimen,3536076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830937,
13a3114b-4cd5-426a-acb1-739f9e9f445d,NY,PreservedSpecimen,3536077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830938,
11e6790a-16da-485c-92d1-8ba37602b2bf,NY,PreservedSpecimen,3536078,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830939,
0c113784-6656-459a-9b6e-c6c75d510c83,NY,PreservedSpecimen,3536081,"J. Reverchon",s.n.,1877,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830942,
0ecb49c8-78f9-42f2-a12f-2ca32e22dee7,NY,PreservedSpecimen,3536086,"A. Ruth",95,1912,6,29,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830947,
ea4632f2-bcc8-4578-83e2-455597483095,NY,PreservedSpecimen,3536094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830955,
f98d3549-aabe-418f-8881-ddc47b6a241f,NY,PreservedSpecimen,3536095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830956,
8487e46e-9fc3-42b4-b1e1-273de7eae8c1,NY,PreservedSpecimen,3536096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830957,
57c451b2-da76-448c-9b5d-65ceece4d704,NY,PreservedSpecimen,3536098,"E. J. Palmer",11729,1916,6,19,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830959,
227305b1-2361-4848-8181-c405ba6b3f8d,NY,PreservedSpecimen,3536099,"E. N. Plank",s.n.,1892,6,28,"North America","United States of America",Texas,"Lee Co.",,,,30.1827,-96.9364,"GEOLocate Web Application",3970,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830960,
7be715a3-c291-4c91-9fa8-22f0d677ca9c,NY,PreservedSpecimen,3536100,"E. J. Palmer",11729a,1916,5,13,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830961,
7f99f17e-4982-47f4-a050-0f38be21362c,NY,PreservedSpecimen,3536101,"E. J. Palmer",s.n.,1916,6,19,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830962,
dde449df-fc6d-4383-b211-4d139fd398a0,NY,PreservedSpecimen,3536102,"J. K. Small",11808,1925,4,12,"North America","United States of America",Texas,"Harris Co.","about 10 m. southeast of Houston",,,29.7632,-95.3632,"GEOLocate Web Application",60349,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830963,
68b4d5d1-ad1b-4fc2-8b56-fb5ddc469bee,NY,PreservedSpecimen,3536103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830964,
5b00fdc9-e54a-455b-aada-1fe33cd80b54,NY,PreservedSpecimen,3536108,"A. Ruth",95,1925,5,20,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830969,
743e1e1e-4e38-4454-b6f3-c37b687e1970,NY,PreservedSpecimen,3536109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830970,
5bd0331c-f68e-43c3-ab21-d8e2d0c3fea9,NY,PreservedSpecimen,3536110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830971,
f08662c0-e020-4bfc-b492-4e0f15d9e1fb,NY,PreservedSpecimen,3536111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830972,
d4fbddc6-8a66-461b-9b72-75547b6d8a6d,NY,PreservedSpecimen,3536112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830973,
77cfbda9-0369-4bc9-a2f9-33c598ca4fa8,NY,PreservedSpecimen,3536113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830974,
acae8860-93c7-4397-9ad7-24404fc5b522,NY,PreservedSpecimen,3536114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830975,
8fa63197-d83d-48aa-a09d-c8cb4a12e32f,NY,PreservedSpecimen,3536115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830976,