﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35174499-8c8e-40b7-8ee2-986d5d7e7573,NY,PreservedSpecimen,1025387,,,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,"C. B. Heiser",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109442,
70baee4d-7aa3-46e7-8127-89cb29429881,NY,PreservedSpecimen,1688667,"Fr. León",15062,1931,10,12,"West Indies",Cuba,"Pinar del Río",,"Savanna: Bacunagua.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939488,
a8c4132d-4586-4d24-b6a2-5d484554563d,NY,PreservedSpecimen,1688668,"Bro. Clemente",7473,1950,11,,"West Indies",Cuba,,,"Oriente: near Sueño, Santiago",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939497,
4fb15814-930f-4b24-8a95-714926bee51d,NY,PreservedSpecimen,1688670,"A. Duss",2965,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Les Abymes [?]",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939499,
846a9c49-ed7d-4582-b7fa-c9089e50b851,NY,PreservedSpecimen,1688671,"L. M. Andrews",716,1969,2,8,"West Indies",Barbados,"Saint Michael",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939500,
98206eeb-1020-4802-b9af-afc89ed7e885,NY,PreservedSpecimen,1688673,"A. Duss",2290,1892,,,"West Indies",Guadeloupe,,,"Trouve au Camp-Jacob Route de la Cascade de Vauchelet",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939502,
3be9030a-c790-40ed-b124-99358a08e82b,NY,PreservedSpecimen,1688675,"A. Duss",2965,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Introduit et cultivé gramis [illegible].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939504,
ef8d207a-6351-40c1-91f5-5b68939b4574,NY,PreservedSpecimen,1688676,"A. Duss",1796a,1883,,,"West Indies",Martinique,,,"St. Pierre, Fort de France, Lamentin, etc.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939505,
8e651ceb-41bd-40d3-a4b0-00b27c76bad3,NY,PreservedSpecimen,1688678,"S. H. Hamilton",96,1902,4,18,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939507,
679ec3e4-c431-401e-8298-f1c640f3a189,NY,PreservedSpecimen,1688679,"A. Duss",1796a,1883,,,"West Indies",Martinique,,,"Introduit et naturalisé das toute l'ile. Carbet (abondant) Lamentin.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939508,
f11fd599-e3c3-497b-adbe-c76ecd9d4d25,NY,PreservedSpecimen,1688680,"F. M. Realino",28,1945,,,"West Indies",Curaçao,,,Curacao.,,,12.1932,-68.97,"Georeferencing Quick Reference Guide, Version 2012",29971.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939509,
f3ddd44a-8a2e-4d03-a353-dafbfc6f1346,NY,PreservedSpecimen,1075288,"J. U. M. dos Santos",83,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299451,http://sweetgum.nybg.org/images3/2147/168/01075288.jpg
ce8b2f2f-e811-49bb-a7cd-50b3e79bc3bb,NY,PreservedSpecimen,5007416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029835,http://sweetgum.nybg.org/images3/4189/560/05007416.jpg
deaf2f87-2add-4a97-8ad3-f65c2f6a92d2,NY,PreservedSpecimen,1688669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939498,http://sweetgum.nybg.org/images3/881/258/1688669.jpg
86e1c8a0-07e5-4d9a-b68c-645ff59c637a,NY,PreservedSpecimen,1688672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939501,http://sweetgum.nybg.org/images3/881/261/1688672.jpg
85532f7c-ab4b-46e2-bb84-6b37c210ed08,NY,PreservedSpecimen,1688674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939503,http://sweetgum.nybg.org/images3/881/263/1688674.jpg
e77204ce-4a1b-4a68-875d-6ae8b93d0d11,NY,PreservedSpecimen,1688677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939506,http://sweetgum.nybg.org/images3/881/266/1688677.jpg
8a68d86c-a55b-40c2-848d-638108bcb41e,NY,PreservedSpecimen,1732108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939711,http://sweetgum.nybg.org/images3/919/960/1732108-01.jpg
04bb9f57-67e2-473d-90ef-6143e387d2a5,NY,PreservedSpecimen,5007413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029832,http://sweetgum.nybg.org/images3/4189/558/05007413.jpg
165b7939-9f7a-4dea-9e68-6f89cef8614f,NY,PreservedSpecimen,1025376,"G. Rivera",,1954,3,20,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Sta. (illegible)",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109307,http://sweetgum.nybg.org/images3/880/808/01025376.jpg
fa5f8528-9ffe-4c28-bdb8-cf9f9a59b24e,NY,PreservedSpecimen,1025386,"J. R. Johnston",1125,1913,12,28,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,"C. B. Heiser",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109436,"http://sweetgum.nybg.org/images3/257/248/v-306-01025386-01.jpg | http://sweetgum.nybg.org/images3/257/249/v-306-01025386-02.jpg | http://sweetgum.nybg.org/images3/919/692/01025386-01.jpg"
b916dacf-50d4-4633-b51c-38adc381c126,NY,PreservedSpecimen,04711111,"G. M. Plunkett",5153,2019,8,26,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, Iankahi area.",45,45,-19.525,169.492,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571985,http://sweetgum.nybg.org/images3/4141/757/04711111.jpg
00818fa5-4705-48ef-a9d7-0822acef1b23,NY,PreservedSpecimen,02713779,"G. T. Prance",13434,1971,6,20,"South America",Brazil,Amazonas,,"Rio Purus between Lago Quati and Lago Arimã, near Rio Jacaré",,,-5.7722,-63.645,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033391,http://sweetgum.nybg.org/images3/2166/942/02713779.jpg
4672dbe6-dee2-43cf-af94-b62a25500033,NY,PreservedSpecimen,5007414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029833,http://sweetgum.nybg.org/images3/4189/842/05007414.jpg
a0b736ff-6331-4c8c-a79a-b5d7d6986ba3,NY,PreservedSpecimen,5007412,"R. E. S. Tanner",2602,1956,2,9,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Ubangaa Parish",152,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029831,http://sweetgum.nybg.org/images3/4189/796/05007412.jpg
eb1e6a10-3faf-4e82-a61c-99f29a270276,NY,PreservedSpecimen,5007415,"J. E. Madsen",6174,1996,10,24,Africa,"Burkina Faso","Centre Est","Boulgou (Prov.)","Some km SE of Tenkodogo.",300,,11.68,-0.27,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029834,http://sweetgum.nybg.org/images3/4189/559/05007415.jpg
2a10f4a8-5909-420a-aed2-97e7bb9170c7,NY,PreservedSpecimen,05007411,"J. de Koning",6264,1975,12,15,Africa,"Côte d'Ivoire",,,"ABIDJAN, Abidjan, Banco Forest.",,,5.38,-4.05,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029830,http://sweetgum.nybg.org/images3/4189/557/05007411.jpg
