﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7692a194-85f3-41be-aafe-d0a6346cb25f,NY,PreservedSpecimen,312200,"J. Bermejos","Bureau of Science No. 288",1906,1,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,vidalii,,"Justicia vidalii C.B.Clarke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51316,
3d189613-bd63-431e-a3e1-c64d8a10494d,NY,PreservedSpecimen,103979,"J. Bermejos",1534,1906,8,,Asia,Philippines,,,"Bulalarao, Mindoro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Callicarpa,bicolor,bermejosi,"Callicarpa bicolor var. bermejosi Moldenke",,"H. N. Moldenke",1967,2,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140679,
2d12f64c-9849-4c4a-93d0-c08639d78baa,NY,PreservedSpecimen,312071,"J. Bermejos","Bureau of Science No. 316",1906,1,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hypoestes,palawanensis,,"Hypoestes palawanensis Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148099,
f552cd9a-bd7c-452f-82b8-5af71f2a9494,NY,PreservedSpecimen,132497,"J. Bermejos",326,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,phanerophlebia,,"Pavetta phanerophlebia Merr.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220869,
40918403-8395-4ee9-a7d9-62cc52ce38dc,NY,PreservedSpecimen,26869,"J. Bermejos","Bureau of Science No. 295",1905,1,,Asia,Philippines,,,Biliran,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,tetragona,,"Pueraria tetragona Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238205,
cc1beb0e-d042-46df-aec6-acd24e230be0,NY,PreservedSpecimen,4517,"J. Bermejos",1514,1906,8,,Asia,Philippines,,,"Bulalacao, Mindoro Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mezonevron,mindorense,inerme,"Mezonevron mindorense var. inerme Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438529,
4035155e-b70e-46c5-b188-32f1a730da2d,NY,PreservedSpecimen,95092,"J. Bermejos","Bureau of Science No. 252",1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,palawanensis,,"Rinorea palawanensis Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497086,
530ea8be-2bf5-4fe4-b62f-94d44c714cdb,NY,PreservedSpecimen,2151,"J. Bermejos","Bureau of Science No. 195",1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,retusa,,"Atalantia retusa Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614176,
26345413-b9cd-447b-808f-8643e58bf56d,NY,PreservedSpecimen,297251,"J. Bermejos",261,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,triphyllum,,"Jasminum triphyllum Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626635,
24c914e7-1a4c-4f3d-a557-c12ddffcf58f,NY,PreservedSpecimen,132459,"J. Bermejos",326,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,phanerophlebia,,"Pavetta phanerophlebia Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658800,
55bbd1ba-f854-4a0d-a6b5-f8b690f7481e,NY,PreservedSpecimen,312248,"J. Bermejos","Bureau of Science No. 357",1906,1,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Polytrema,aequifolium,,"Polytrema aequifolium C.B.Clarke ex Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709785,
a86f9d88-66be-4744-8235-ceb1f565d7b7,NY,PreservedSpecimen,246275,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Baccaurea,gracilis,,"Baccaurea gracilis Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458074,http://sweetgum.nybg.org/images3/596/513/00246275.jpg
f8da0cbc-824e-4722-b907-e2a4bd3c8487,NY,PreservedSpecimen,246276,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Baccaurea,gracilis,,"Baccaurea gracilis Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458075,http://sweetgum.nybg.org/images3/596/514/00246276.jpg
42e69146-3c7a-4439-b54a-ea8ad8c06c4f,NY,PreservedSpecimen,3900057,"J. Bermejos",1533,1906,8,,Asia,Philippines,,,"Bulalacao, Mindoro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,tenuifolia,,"Cheilanthes tenuifolia (Burm.f.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183634,http://sweetgum.nybg.org/images3/3318/850/03900057.jpg
278701a7-adcb-4392-a871-f2c70aebfbee,NY,PreservedSpecimen,3923712,"J. Bermejos",1531,1906,8,,Asia,Philippines,,,"Bulalacao, Mindoro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,philippense,,"Adiantum philippense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4218252,http://sweetgum.nybg.org/images3/3312/656/03923712.jpg
ae8c735a-efb8-40dc-8adb-023557a17938,NY,PreservedSpecimen,3994001,"J. Bermejos",260,1905,12,,Asia,Philippines,,,Palawan,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cumingii,,"Croton cumingii Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293904,http://sweetgum.nybg.org/images3/3845/209/03994001.jpg
38711a56-a470-42df-ab6a-000bea146300,NY,PreservedSpecimen,04319916,"J. Bermejos",299,1906,1,,Asia,Philippines,,,Palawan,,,,,,,,,,,,,,,,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777369,http://sweetgum.nybg.org/images3/3978/778/04319916.jpg
0f1c95d9-6ad5-4063-8f83-ae51a48dfa6b,NY,PreservedSpecimen,4391353,"J. Bermejos",283,1906,1,,Asia,Philippines,,,Palawan,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Dendrophthoe,pentandra,,"Dendrophthoe pentandra (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807826,http://sweetgum.nybg.org/images3/4051/639/04391353.jpg
718761fb-5eb1-4c25-998b-3051155e3517,NY,PreservedSpecimen,4294991,"J. Bermejos",1540,1906,8,,Asia,Philippines,,,"Mindoro, Bulalacao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Apluda,mutica,,"Apluda mutica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676150,http://sweetgum.nybg.org/images3/3913/143/04294991.jpg
bc385c3b-0ef0-45e4-8675-23d36b61ae13,NY,PreservedSpecimen,4313389,"J. Bermejos",1538,1906,8,,Asia,Philippines,,,"Mindoro, Bulalacao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hackelochloa,granularis,,"Hackelochloa granularis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688197,http://sweetgum.nybg.org/images3/3948/227/04313389.jpg
af17206c-d144-4057-957c-63e9fd55a863,NY,PreservedSpecimen,04338365,"J. Bermejos",1536,1906,8,,Asia,Philippines,,,"Mindoro, Bulalacao",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Colona,subaequalis,,"Colona subaequalis (Planch. ex Vidal) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730818,http://sweetgum.nybg.org/images3/3989/696/04338365.jpg
16f0a9e0-ea7a-46a7-aea5-4d6462cea62f,NY,PreservedSpecimen,4158616,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,retrofractum,,"Piper retrofractum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480618,http://sweetgum.nybg.org/images3/3614/419/04158616.jpg
40b3b635-3ce3-4293-948a-fb66c910dad6,NY,PreservedSpecimen,4176836,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499863,http://sweetgum.nybg.org/images3/3650/542/04176836.jpg
36fc03fe-b9b7-48b6-b445-c4adc2f07aa5,NY,PreservedSpecimen,4173580,"J. Bermejos",39771,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Anodendron,paniculatum,,"Anodendron paniculatum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493870,http://sweetgum.nybg.org/images3/3657/271/04173580.jpg
cff432ed-9431-4c37-a16c-bb9c3aedfb36,NY,PreservedSpecimen,4107418,"J. Bermejos",39771,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426114,http://sweetgum.nybg.org/images3/3678/847/04107418.jpg
4423c34b-94df-48fe-a9f2-393370af5e19,NY,PreservedSpecimen,3950838,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Claoxylon,rubescens,,"Claoxylon rubescens Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247821,http://sweetgum.nybg.org/images3/3709/175/03950838.jpg
400c5640-da6e-4209-a016-0f39fbebaf6c,NY,PreservedSpecimen,4091783,"J. Bermejos",39771,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ricinus,communis,,"Ricinus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409266,http://sweetgum.nybg.org/images3/3812/950/04091783.jpg
a7c9248a-1916-43a1-9ddd-2b7b51f1be85,NY,PreservedSpecimen,4049700,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368486,http://sweetgum.nybg.org/images3/3739/198/04049700.jpg
df34403d-e2b3-4f6f-b500-ad4ed4a2f9c3,NY,PreservedSpecimen,3949817,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Bridelia,glabrifolia,,"Bridelia glabrifolia Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242099,http://sweetgum.nybg.org/images3/3703/885/03949817.jpg
2d3223cb-590c-44bb-bffa-a582035a3565,NY,PreservedSpecimen,3949896,"J. Bermejos",39771,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Bridelia,stipularis,,"Bridelia stipularis (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242399,http://sweetgum.nybg.org/images3/3703/965/03949896.jpg
f5e087e9-30b2-408b-b435-fd4a4a8cf9e2,NY,PreservedSpecimen,4200858,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parameria,laevigata,,"Parameria laevigata (Juss.) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525030,http://sweetgum.nybg.org/images3/3714/694/04200858.jpg
7fcd9cf0-e728-40ee-a4c8-ca17bf6b7a68,NY,PreservedSpecimen,4200870,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parameria,laevigata,,"Parameria laevigata (Juss.) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525042,http://sweetgum.nybg.org/images3/3714/706/04200870.jpg
3f5c036b-7465-4d6b-947e-7ba7f24668e2,NY,PreservedSpecimen,4063220,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Glochidion,curranii,,"Glochidion curranii C.B.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375096,http://sweetgum.nybg.org/images3/3718/066/04063220.jpg
560d1a10-95f6-40eb-9eeb-ddee132665a9,NY,PreservedSpecimen,3949362,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,cernua,,"Breynia cernua (Poir.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240581,http://sweetgum.nybg.org/images3/3722/497/03949362.jpg
db7f7ac4-7dee-4f78-8e6e-9196b1979beb,NY,PreservedSpecimen,4189299,"J. Bermejos",39771,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,pandacaqui,,"Tabernaemontana pandacaqui Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519162,http://sweetgum.nybg.org/images3/3746/958/04189299.jpg
86ef701b-e0e0-4919-a4a6-7240a43d5b83,NY,PreservedSpecimen,4080630,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mallotus,ricinoides,,"Mallotus ricinoides (Pers.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388631,http://sweetgum.nybg.org/images3/3798/152/04080630.jpg
faa28c2c-af32-4ddc-a94a-bdd98db7055e,NY,PreservedSpecimen,4080247,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mallotus,leucocalyx,,"Mallotus leucocalyx Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388068,http://sweetgum.nybg.org/images3/3797/798/04080247.jpg
207594b5-55bf-469d-88dc-b3a250b0b5f8,NY,PreservedSpecimen,4080439,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mallotus,peltatus,,"Mallotus peltatus (Geiseler) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388355,http://sweetgum.nybg.org/images3/3797/976/04080439.jpg
7a7661e3-deb5-41a7-a1cd-357fee35f734,NY,PreservedSpecimen,4080477,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mallotus,philippensis,,"Mallotus philippensis (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388393,http://sweetgum.nybg.org/images3/3798/014/04080477.jpg
c13382ad-722d-417f-8efb-96c5f0333b27,NY,PreservedSpecimen,4193142,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ichnocarpus,frutescens,,"Ichnocarpus frutescens (L.) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514232,http://sweetgum.nybg.org/images3/3700/912/04193142.jpg
9bd40886-3491-4402-808c-70716f87a5fa,NY,PreservedSpecimen,04099086,"J. Bermejos",241,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Strophioblachia,fimbricalyx,,"Strophioblachia fimbricalyx Boerl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415618,http://sweetgum.nybg.org/images3/3818/661/04099086.jpg
9a2e2850-528f-4542-851e-1764c4faddd2,NY,PreservedSpecimen,3994114,"J. Bermejos",356,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,tiglium,,"Croton tiglium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294238,http://sweetgum.nybg.org/images3/3845/310/03994114.jpg
03aed970-df4f-450a-93ee-35a1ac251aba,NY,PreservedSpecimen,3994046,"J. Bermejos",255,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,leiophyllus,,"Croton leiophyllus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293974,http://sweetgum.nybg.org/images3/3845/726/03994046.jpg
178aed1f-9ad2-4c69-9735-b8f103c71c0a,NY,PreservedSpecimen,4723053,"J. Bermejos",180,1905,11,,Asia,Philippines,"Occidental Mindoro",,"Apo Isld. (Mindoro Straight [Strait])",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875416,http://sweetgum.nybg.org/images3/4112/977/04723053.jpg
dce1e102-8ca0-481e-a4ed-eeb33017b0dd,NY,PreservedSpecimen,4726148,"J. Bermejos",210,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Desmos,chinensis,,"Desmos chinensis Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879822,http://sweetgum.nybg.org/images3/4099/359/04726148.jpg
6da0b8d1-9793-4be5-b399-3c81101304d7,NY,PreservedSpecimen,4727501,"J. Bermejos",204,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,mindorensis,,"Polyalthia mindorensis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883510,http://sweetgum.nybg.org/images3/4113/904/04727501.jpg
fe56586b-c532-4b26-9175-fe1972fa0fea,NY,PreservedSpecimen,4805020,"J. Bermejos",239,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laxiflorum,,"Desmodium laxiflorum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949249,http://sweetgum.nybg.org/images3/4101/864/04805020.jpg
c892bf0f-fdf4-4f13-8f83-17989abf1afe,NY,PreservedSpecimen,4805105,"J. Bermejos",201,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,pulchellum,,"Desmodium pulchellum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949455,http://sweetgum.nybg.org/images3/4101/945/04805105.jpg
38ad6048-01eb-4bc4-94c8-70486da0f770,NY,PreservedSpecimen,04805365,"J. Bermejos",194,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,virgatum,,"Desmodium virgatum Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950185,http://sweetgum.nybg.org/images3/4102/178/04805365.jpg
27aa11b0-5219-4281-883d-a0d7fa649cb0,NY,PreservedSpecimen,4414094,"J. Bermejos",309,1906,1,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,argentea,,"Celosia argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860848,http://sweetgum.nybg.org/images3/4064/614/04414094.jpg
bf369ab6-7b40-401c-b013-11cfcbfc812b,NY,PreservedSpecimen,4338668,"J. Bermejos",214,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,acutangulus,,"Corchorus acutangulus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731781,http://sweetgum.nybg.org/images3/3991/606/04338668.jpg
fe534263-40ba-4bfe-8678-a2ac003f766a,NY,PreservedSpecimen,4350761,"J. Bermejos",229,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,multiflora,,"Grewia multiflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748307,http://sweetgum.nybg.org/images3/4002/794/04350761.jpg
5165d29d-37e1-4f5b-bc12-a71526daf379,NY,PreservedSpecimen,4316010,"J. Bermejos",217,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698511,http://sweetgum.nybg.org/images3/3950/385/04316010.jpg
945e1dfb-b0ec-4767-8fb9-acfb663a5e33,NY,PreservedSpecimen,4315756,"J. Bermejos",219,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Aneilema,giganteum,,"Aneilema giganteum (Vahl) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698165,http://sweetgum.nybg.org/images3/3950/152/04315756.jpg
29da91f9-c12e-43bb-bb9c-554db7862b1b,NY,PreservedSpecimen,4350653,"J. Bermejos",39771,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,acuminata,,"Grewia acuminata Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748126,http://sweetgum.nybg.org/images3/4002/698/04350653.jpg
83ccafc4-c944-42d8-af47-dadaf7d28f37,NY,PreservedSpecimen,4380188,"J. Bermejos",184,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Streblus,asper,,"Streblus asper L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786974,http://sweetgum.nybg.org/images3/4042/720/04380188.jpg
8154dca7-0aa8-4a1a-9014-356459bad742,NY,PreservedSpecimen,4349590,"J. Bermejos",353,1906,2,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,scrobiculata,,"Scleria scrobiculata Nees & Meyen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740186,http://sweetgum.nybg.org/images3/3967/531/04349590.jpg
543811ee-6fb0-4f9c-9cb5-341b2c484e7f,NY,PreservedSpecimen,4351184,"J. Bermejos",294,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,hirsuta,,"Helicteres hirsuta Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4749397,http://sweetgum.nybg.org/images3/4000/963/04351184.jpg
71ee2b6b-9a1a-404c-bb04-814a9a4a51ce,NY,PreservedSpecimen,04350064,"J. Bermejos",256,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Gossypium,acuminatum,,"Gossypium acuminatum Roxb. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4746419,http://sweetgum.nybg.org/images3/3991/865/04350064.jpg
b257ff2f-8413-4456-96ee-f768b32a2532,NY,PreservedSpecimen,4284602,"J. Bermejos",341,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662951,http://sweetgum.nybg.org/images3/3963/034/04284602.jpg
3f38b7ad-254c-496c-b7a9-451625a44450,NY,PreservedSpecimen,4334586,"J. Bermejos",296,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,surattensis,,"Hibiscus surattensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728526,http://sweetgum.nybg.org/images3/3951/126/04334586.jpg
8a349c60-18e6-46c7-9e4f-c634905777c6,NY,PreservedSpecimen,4337978,"J. Bermejos",278,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,indicum,,"Abutilon indicum (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729194,http://sweetgum.nybg.org/images3/3983/088/04337978.jpg
c602c2f9-3e54-485b-b7ef-938e0333d854,NY,PreservedSpecimen,4364981,"J. Bermejos",280,1906,1,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4764937,http://sweetgum.nybg.org/images3/3986/258/04364981.jpg
6fa941ab-cd7a-4b62-bcfa-90f78dd21481,NY,PreservedSpecimen,1340543,"J. Bermejos",265,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Decalobanthus,peltatus,,"Decalobanthus peltatus (L.) A.R.Simões & Staples",,"G. W. Staples",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4586403,http://sweetgum.nybg.org/images3/3802/308/01340543.jpg
7089478b-6e05-4e1e-ba68-b4a898e714b5,NY,PreservedSpecimen,4803599,"J. Bermejos",1535,1906,8,,Asia,Philippines,"Oriental Mindoro",,"Bulalacao, Mindoro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,scandens,,"Derris scandens (Roxb.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945336,http://sweetgum.nybg.org/images3/4082/809/04803599.jpg
b87c6f31-b8d5-4742-b5d6-8ecbfc3bacbd,NY,PreservedSpecimen,4421146,"J. Bermejos",224,1905,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Aglaia,luzoniensis,,"Aglaia luzoniensis (S.Vidal) Merr. & Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860781,http://sweetgum.nybg.org/images3/4060/889/04421146.jpg