﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e2849c3-a04f-48ee-bbda-b547b5136f7a,NY,PreservedSpecimen,02193239,"R. Massatti",8362,2006,7,27,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: 1 mi NW of summit of Gentlemans Pass; ca 6 air mi ESE of Gannett Peak.",3158,3344,43.1512,-109.544,"GEOLocate Web Application",4064,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454713,
e7f8afeb-b9a7-4a9f-9906-3c0da73e329d,NY,PreservedSpecimen,2193240,"R. Massatti",8449,2006,7,28,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Knife Point Glacier, Indian Pass, and vicinity, ca 4 mi SE of Gannett Peak.",3286,3682,43.1253,-109.574,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454899,
13f6f656-e561-46d4-846e-e6ee4378bd56,NY,PreservedSpecimen,2193241,"P. C. Lesica",8331,2001,8,7,"North America","United States of America",Montana,"Park Co.","Absaroka Range.  Common in moist turf on the ridge crest 1/2 mile southeast of Mount Wallace.",3139,,45.1074,-110.463,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454900,
2b5295c6-2015-475d-9d05-197ab2ecbca3,NY,PreservedSpecimen,2193244,"E. F. Evert",6220,1983,8,24,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains; immediately W of U.S. Hwy 212 and W of Wymont Peak.",3200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454903,
b90b1578-b84c-4b90-93f3-b5c9dc91e134,NY,PreservedSpecimen,2193245,"E. F. Evert",6190,1983,8,23,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains; around Gardner Lake.  In seepage areas and in, and along, small inlet stream.",3033,3200,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454904,
61abd3cc-d030-4746-9b8d-f457d3bb706d,NY,PreservedSpecimen,2193246,"O. J. Hamann",69-1548,1969,7,15,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq.",,,66.1,-37.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454905,
4ef0ae85-a107-45e1-8dba-b49728f01d5b,NY,PreservedSpecimen,2193247,"J. Feilberg",5427,1973,7,21,"North America",Greenland,,,"Godthab distr.: Praestefjord.",40,,64.02,-51.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454906,
6dd6a942-1dd7-41ab-a70c-5b95f5c68d18,NY,PreservedSpecimen,2193248,"J. Feilberg",5360,,,,"North America",Greenland,,,"Godthab distr.: Eqalugialik, Itlvdleq.",600,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454907,
e64ebca4-ac31-4a76-a5dd-1f1b1822009a,NY,PreservedSpecimen,2193249,"J. L. Lagerkranz",s.n.,1934,,,"North America",Greenland,,,"Groenlandia occident.: Disho, Godham.  Rasmack, Ostuh.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454908,
88bcc0be-23c5-47d5-9f77-4ca881dc522d,NY,PreservedSpecimen,2193251,"E. F. Evert",13905,1987,8,18,"North America","United States of America",Wyoming,,"Basin at head of Fishhawk Crk ca 0.5 mi e of Chaos Mtn & ca 13 mi s of Hwy 14, 16 & 20.",,,44.2878,-109.905,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454910,
6abb71d7-c14f-4e8b-9d99-000cefa92797,NY,PreservedSpecimen,2193252,"A. E. Porsild",376,1937,8,4,"North America",Greenland,,,"East Coast of Disko Island, Mudderbugtsdalen.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454911,
6a540e4b-6af9-4375-968a-b1020c96ca2d,NY,PreservedSpecimen,2193253,"A. E. Porsild",168,1937,8,26,"North America",Canada,"Newfoundland and Labrador",,"Cutthroat Harbour south of Cape Mugford.",,,57.5,-62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454912,
10259086-5e8f-4b69-807e-8cdcc60f2d3b,NY,PreservedSpecimen,2193254,"A. Müller",s.n.,1920,8,11,"North America",Canada,Yukon,,"Lake Kluane to Don Jek River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454913,
b77d2c03-b80c-4d30-86df-0251bd19e041,NY,PreservedSpecimen,2193255,"F. Vane",s.n.,,,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454914,
07f1ed6f-a08d-4098-9815-29e9777b9144,NY,PreservedSpecimen,2193256,"J. M. Macoun",s.n.,1892,7,16,"North America",Canada,,,"St. George Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454915,
db36b7ba-5f54-4717-b4f3-8a07f88d4244,NY,PreservedSpecimen,2193257,"N. V. Polunin",1382,1936,7,29,"North America",Canada,Quebec,,"Wakeham (Stupart's) Bay.  South shore of Hudson Strait.",,,61.6,-71.95,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454916,
230ca3e1-6f39-4d03-ad2d-fa2e84806f6d,NY,PreservedSpecimen,2193260,"A. E. Porsild",240,1937,7,27,"North America",Greenland,,,"South Coast of Disko Island near Godhavn.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454919,
5f715f6e-28d3-4387-8ae1-382b08537841,NY,PreservedSpecimen,2193261,"A. E. Porsild",s.n.,1925,7,21,"North America",Greenland,,,"Disko.  Syd-Gronl.  Nunatsuk.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454920,
d9720632-b927-481b-bd43-d9ba39bfff08,NY,PreservedSpecimen,2193262,"M. L. Fernald",27617,1925,8,21,"North America",Canada,"Newfoundland and Labrador",,"Highlands of St. John.  Wet mossy quartzite rocks along Mans Humbug Brook.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454921,
fffc65cc-0604-4bb9-8119-dd4c7fef55be,NY,PreservedSpecimen,2193263,"E. C. Johnston",s.n.,1923,6,30,"North America","United States of America",Alaska,,"Zapadni, St. Paul Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454922,
807bf501-7bbe-44b6-bf6e-cb0540d9e9dc,NY,PreservedSpecimen,2193264,"H. M. Raup",4090,1932,7,26,"North America",Canada,"British Columbia",,"Near small lke.  West and northwest slopes of Mt. Selwyn.",1524,,56.02,-123.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454923,
c552a09b-b60d-47eb-a7c6-a419ad0dd111,NY,PreservedSpecimen,2193265,"S. Goodrich",26311,2000,8,9,"North America","United States of America",Utah,"Duchesne Co.","Ashley Forest, Uinta Mountains, Uinta drainage, Gilbert Bench east of Gilbert Peak.",3688,,40.8157,-110.286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454924,
45ed7c93-6742-408f-8821-d3b9d87f9d0a,NY,PreservedSpecimen,2193271,"G. D. Hanna",s.n.,1920,8,3,"North America","United States of America",Alaska,,"Bear Lake, St. George Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454930,
214642e7-bc35-4cf9-a3ae-3d9e23c18db7,NY,PreservedSpecimen,2193272,"A. Müller",s.n.,1920,8,11,"North America",Canada,Yukon,,"Lake Kluane to Don Jek River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454931,
ee375657-7b56-48eb-bc10-80c39eff548c,NY,PreservedSpecimen,2193274,"J. N. Nygaard",s.n.,1908,,,"North America",Greenland,,,"Groenl. Occident.; Disco, [Lyngmarben].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454933,
1d021172-46a8-4cb5-af59-3a6960c518db,NY,PreservedSpecimen,2193275,"M. L. Fernald",27622,1925,8,8,"North America",Canada,"Newfoundland and Labrador",,"Quirpon Harbor.  Brookside on slaty hills east of Little Quirpon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454934,
cc601eff-d5cf-4ccf-b60c-9f372d40f697,NY,PreservedSpecimen,2193276,"A. E. Porsild",s.n.,1922,9,10,"North America",Greenland,,,"Disko.  Groenl. Occid.  Disko, Godhavn.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454935,
1f262d52-c114-4b3f-8936-6063ae507980,NY,PreservedSpecimen,2193277,"P. C. Lesica",6519,1994,8,8,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mtns.  Stream flowing into the southeast end of Jasper Lake.",3231,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454936,
b2112adc-5d40-4f40-95d7-3fd13600e6b6,NY,PreservedSpecimen,2193278,"J. J. Koranda",s.n.,1958,8,1,"North America","United States of America",Alaska,,"Snow patch area, East bank of dry channel opposite flatiron.",,,69.8,-149.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454937,
3ea29dcd-0214-4246-a6b1-3946a61d2bdc,NY,PreservedSpecimen,2193279,"M. P. Porsild",s.n.,1902,8,13,"North America",Greenland,,,"Disco.  Mollemfjorden.  Ivigsarkest.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454938,
431be9f2-abbf-4d85-b03a-f824940782bc,NY,PreservedSpecimen,2193280,"R. Platt",500,1947,8,27,"North America",Canada,Nunavut,,"Robertson Bay (So. side Frobisher Bay).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454939,
d1f53cbe-7d43-4da4-ad92-f31eb63893c7,NY,PreservedSpecimen,2193281,"A. E. Porsild",11.296,1944,8,31,"North America",Canada,Yukon,,"Canol Rd.: Upper south fork of MacMillan R.; gravel outwash plain opposite mile 280.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454940,
175d1663-7671-4043-84d1-7ae99fa0ffbe,NY,PreservedSpecimen,2193282,"G. Seidenfaden",130,1929,7,29,"North America",Greenland,,,"North west coast of Loch Fyne.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454941,
f25eeedf-3d3d-49a8-a5a2-875aab64c22d,NY,PreservedSpecimen,2193283,"Collector unknown",s.n.,1853,,,"North America",,,,"Behring Straits.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454942,
fbc18312-24f9-48ed-befd-7dea3a68bcb2,NY,PreservedSpecimen,2193284,"J. M. Macoun",16620,1897,7,19,"North America","United States of America",Alaska,,"St. Paul Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454943,
c9bc9f10-6f6f-41e6-aa29-722c7b79db88,NY,PreservedSpecimen,2193285,"S. Kelso",277,1979,6,4,"North America","United States of America",Alaska,,"Seward Peninsula.  Cape Prince of Wales.",0,700,65.8,-168,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454944,
28d03e06-7365-4b5c-81f7-7f2caa1f3ecc,NY,PreservedSpecimen,2193286,"E. O. G. Hultén",s.n.,1961,7,28,"North America","United States of America",Alaska,,"Upper Ipewik R.: Gull Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454945,
b3b8d39f-b958-444c-a71a-6a8b50d031ed,NY,PreservedSpecimen,2193287,"E. O. G. Hultén",s.n.,1961,8,19,"North America","United States of America",Alaska,,"Talkeetna Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454946,
da1a3f09-b726-4fa0-91d3-34b9a3e75639,NY,PreservedSpecimen,2193288,"S. Kelso",275,1979,6,4,"North America","United States of America",Alaska,,"Seward Peninsula.  Cape Prince of Wales.  Lower terraces of Cape Mt.",0,700,65.5764,-168.004,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454947,
1ca40c3d-a766-41c5-8eb9-930b26483fc7,NY,PreservedSpecimen,2193289,"T. M. Fries",s.n.,1871,7,16,"North America",Greenland,,,[Stanckerdluk],,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454948,
ad8902d5-9a21-4c3e-bf7d-5e96d32e44a9,NY,PreservedSpecimen,2193290,"P. C. Lesica",10732,2011,8,21,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mtns.  In saturated moss in a seep area on the Silver Run Plateau.",3139,,45.1168,-109.452,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454949,
a0c2da62-a023-4503-8c8d-4b90716f1f30,NY,PreservedSpecimen,2193291,"Collector unknown",256,1897,8,20,"North America",Canada,,,"Labrador Coast.  Rama.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454950,
04eafc28-5e31-4388-af8e-d715c5cff3e4,NY,PreservedSpecimen,2193292,"D. S. Correll",36230,1968,8,23,"North America","United States of America","New Mexico","Taos Co.","Carson Nat'l Forest, Goose Lake.  8 mi. from Red River town.",,,36.6359,-105.45,"GEOLocate Web Application",122,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454951,
76ec0faa-e4bf-49c3-ba79-e9890019d3ca,NY,PreservedSpecimen,2193294,"K. H. Lackschewitz",2065,1970,8,31,"North America","United States of America",Montana,"Ravalli Co.","N. slope, S. above Cirgue Lake, on moist run.  Chaffin Cr. Headwaters.",2697,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454953,
d480dfcb-d500-479e-92ed-0a2946e1dbcd,NY,PreservedSpecimen,2193295,"P. C. Lesica",4053,1986,8,8,"North America","United States of America",Montana,"Teton Co.","Northeast-facing slope above Our Lake ca. 25 miles west of Choteau.  Front Range Mtns.",2499,,47.8353,-112.808,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454954,
b9381d3a-e288-4528-a4fb-5417ce5af2d7,NY,PreservedSpecimen,2193296,"E. F. Evert",6170,1983,8,21,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, 3-4 miles north of Kerwin in Meadow Creek Basin.",3170,3353,43.9246,-109.302,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454955,
c947b9e2-c444-4328-8635-bcda21f2de72,NY,PreservedSpecimen,2193297,"E. F. Evert",2384,1980,8,14,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, N fork Shoshone River drainage, head of Blackwater Creek.",3170,,44.3603,-109.784,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454956,
1ab383fa-f172-4e15-9bb8-b15357466170,NY,PreservedSpecimen,2193298,"E. F. Evert",2250,1980,7,28,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, N fork Shoshone River drainage, below glacier. ca 1/2 mi SE of Chaos Mountain.",3109,,44.2733,-109.905,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454957,
301574f3-feaf-4d9e-a69e-321f5d6ea969,NY,PreservedSpecimen,2193299,"E. F. Evert",2428,1980,8,22,"North America","United States of America",Wyoming,"Park Co.","Beartooth Plateau, E of Wymont Peak at the head of Wyoming Creek.",3170,,44.9939,-109.433,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454958,
8834280e-4bb9-4699-aeaa-fcca56a42606,NY,PreservedSpecimen,2193300,"E. F. Evert",7592,1984,8,17,"North America","United States of America",Wyoming,"Sublette Co.","Top of Osborn Mtn. ca. 4 mi. ne. of Lower Green River Lake.  Wind River Range.",3536,,43.3347,-109.782,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454959,
07724a56-5eed-4f2c-9c30-eaf66687b9cf,NY,PreservedSpecimen,2193301,"E. F. Evert",2088,1980,7,13,"North America","United States of America",Wyoming,"Park Co.","Beartooth Plateau, E of Wymont Peak at the head of Wyoming Creek.",3170,,44.9939,-109.433,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454960,
d6ca8a05-1746-46c8-86e6-88bc70b82d12,NY,PreservedSpecimen,2193302,"E. F. Evert",6190,1983,8,23,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains, around Gardner lake.",3033,3200,44.9649,-109.453,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454961,
6a31ada3-e5b1-4aa2-a638-8c5cbfbc49ac,NY,PreservedSpecimen,2193303,"E. F. Evert",6220,1983,8,24,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains, just west of highway 212 and west of Wymont Peak.",3200,,44.9939,-109.433,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454962,
d751660d-62b0-488f-aa81-4743b7e187ef,NY,PreservedSpecimen,2193304,"K. H. Lackschewitz",7783,1977,8,11,"North America","United States of America",Montana,"Carbon Co.","One large colony, on moist ground, slightly sloped toward N. Hell Roaring Plateau, S above Lake Basin.",2987,,45.0274,-109.493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454963,
0e2918fe-55f2-4c96-822f-05f8b007ad5e,NY,PreservedSpecimen,2193305,"K. H. Lackschewitz",7853,1977,8,13,"North America","United States of America",Montana,"Carbon Co.","W. part of Wyoming Creek Headwaters 1/4 mi. N of the borderline.",2957,,44.9976,-109.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454964,
a85b29a4-d591-42a9-a008-17ba9df2178e,NY,PreservedSpecimen,2193306,"B. Heidel",2435,2003,8,5,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Range, between Rock Creek and North Fork of Rock Creek, ca 1.8 air miles north-northwest of Firebox Lake.",2926,,41.4573,-106.204,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454965,
eadd0064-2670-40dd-ae53-547a89940c5d,NY,PreservedSpecimen,2193307,"B. Heidel",2435,2003,8,5,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Range, between Rock Creek and North Fork of Rock Creek, ca 1.8 air miles north-northwest of Firebox Lake.",2926,,41.4573,-106.204,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454966,
641c49b5-8c81-491c-ad28-45598dbfe7b6,NY,PreservedSpecimen,2193308,"M. Madsen",2075,2004,9,1,"North America","United States of America",Utah,"Wayne Co.","Dixie Natl. Forest, Teasdale Ranger District; Boulder Top ca. 0.5 mi. s. of Snow Lakes & 1 mi. e. of Miller Lake.  Near an exclosure & the turnoff into Riddle Flat.",3353,,38.2325,-111.625,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454967,
320e3cae-0677-4734-8cf4-a422a00e3bcb,NY,PreservedSpecimen,2193309,"P. C. Lesica",8932,2004,8,10,"North America","United States of America",Montana,"Glacier Co.","Glacier National Park.  Seep area on a bench on the northeast side of Mount Clements.",2195,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454968,