﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d08a2e2-b80f-4f88-bb32-871b4bf796f4,NY,PreservedSpecimen,00200302,"M. A. Baker",5785,1985,3,18,"South America",Ecuador,Pastaza,,"1 km al E de Topo, por carretera entre Baños y Mera.",1300,1300,-1.45,-78.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,"A. R. Smith",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139974,
a7e6558b-1c71-4480-9e88-e366b631b980,NY,PreservedSpecimen,4026555,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335027,
3f76f9b8-647f-4dd1-bf7d-d51ad3d32b94,NY,PreservedSpecimen,04026550,"W. A. Palacios",6208,1990,10,11,"South America",Ecuador,Napo,"El Chaco (Canton)","Faldas al sur de Volcán Reventador. Margen izquierda del Río Reventador.",1600,1850,-0.12,-77.6,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335022,http://sweetgum.nybg.org/images3/3391/650/04026550.jpg
3e445f21-c166-4509-8fb8-acd25597dd4b,NY,PreservedSpecimen,4026556,"A. D. A. Fay",3759,1992,7,25,"South America",Ecuador,Pastaza,"Mera (Canton)","Two km northwest of Mera, at Campamento Vacacional Evangelico Mangayacu.",1250,,-1.43,-78.125,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335028,http://sweetgum.nybg.org/images3/3390/596/04026556.jpg
05f8117e-11b9-4e51-95ea-d487d7bc6e19,NY,PreservedSpecimen,4026553,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335025,http://sweetgum.nybg.org/images3/3390/593/04026553.jpg
2c608d49-74a5-435b-a98c-3eaaebcf3c62,NY,PreservedSpecimen,4026554,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335026,http://sweetgum.nybg.org/images3/3390/594/04026554.jpg
03b9dad4-31d3-49c0-9db3-5323f7903472,NY,PreservedSpecimen,4026557,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335029,http://sweetgum.nybg.org/images3/3390/597/04026557.jpg
c689995b-fac8-41a3-a338-e2777b420274,NY,PreservedSpecimen,4026551,"H. Balslev",3242,1982,9,24,"South America",Ecuador,Cañar,,"Carretera Guayaquil-Cuenca, 19 Km al este de La Troncal.",1000,,-2.47,-79.12,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335023,http://sweetgum.nybg.org/images3/3391/651/04026551.jpg
c16f9021-47b9-49bf-a447-6eb94752892e,NY,PreservedSpecimen,4026552,"M. A. Baker",5785,1985,3,18,"South America",Ecuador,Pastaza,,"1 km al E de Topo, por carretera entre Baños y Mera.",1300,,-1.45,-78.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335024,http://sweetgum.nybg.org/images3/3390/592/04026552.jpg
04b72d09-7f9e-4b06-9ee1-bb633f41c388,NY,PreservedSpecimen,04024295,"H. H. van der Werff",24484,2012,9,13,"Central America",Panama,Colón,"Donoso (Distr.)","Helipad C 22. Río Pintamazo.",55,,8.8344,-80.7606,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331228,http://sweetgum.nybg.org/images3/3559/472/04024295.jpg
cc55b06e-2658-44e7-80cb-7a041d2ec56c,NY,PreservedSpecimen,04024296,"H. H. van der Werff",24484,2012,9,13,"Central America",Panama,Colón,"Donoso (Distr.)","Helipad C 22. Río Pintamazo.",55,,8.8344,-80.7606,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,andreana,,"Thelypteris andreana (Sodiro) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331230,http://sweetgum.nybg.org/images3/3559/473/04024296.jpg
