﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8762f47d-4546-41e8-b964-65fb347a364a,NY,PreservedSpecimen,406531,"A. Eastwood",4493,1937,5,31,"North America","United States of America",California,"Mendocino Co.","Near Anchor Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,,"Ceanothus gloriosus J.T.Howell",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246276,
2d1b030e-391d-46b7-80e0-8c5371b98017,NY,PreservedSpecimen,3752521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,,"Ceanothus gloriosus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016121,
60da35b0-5a1f-4f30-82fc-134e6f076686,NY,PreservedSpecimen,3752522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,,"Ceanothus gloriosus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016122,
b21a159e-b183-47b4-9fe5-34fec9d0a056,NY,PreservedSpecimen,3752523,"L. S. Rose",37346,1937,6,7,"North America","United States of America",California,"Mendocino Co.","6 mi. S of Point Arena; Coastal bluffs.",15,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,,"Ceanothus gloriosus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016123,
3af2a65b-5e30-413b-9059-3fc79929a61b,NY,PreservedSpecimen,3752524,"A. Eastwood",2123,1936,3,22,"North America","United States of America",California,"Marin Co.","Pt. Reyes Peninsula. Type region.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,,"Ceanothus gloriosus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016124,
9ae83023-4372-476d-bd52-3abd2cde6e03,NY,PreservedSpecimen,3752525,"L. S. Rose",39152,1939,5,24,"North America","United States of America",California,"Mendocino Co.","Anchor Bay; Coastal bluffs. Type locality.",30,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,,"Ceanothus gloriosus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016125,
e801dcaf-bd68-45fb-9b00-0d85cca5552d,NY,PreservedSpecimen,3752526,"L. S. Rose",54011,1954,4,24,"North America","United States of America",California,"Mendocino Co.","6 mi. n. of Willits.",396,,39.4966,-123.356,"GEOLocate Web Application",10360,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,exaltatus,"Ceanothus gloriosus var. exaltatus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016129,
93fc6933-c8f9-4e3f-adac-7f72324664b4,NY,PreservedSpecimen,3752527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,exaltatus,"Ceanothus gloriosus var. exaltatus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016130,
15a5df4b-bd7a-4ba9-9c4b-bdc2d88cf79e,NY,PreservedSpecimen,3752528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,exaltatus,"Ceanothus gloriosus var. exaltatus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016131,
1aa501df-49ce-4323-be69-16613ae43776,NY,PreservedSpecimen,3752529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,exaltatus,"Ceanothus gloriosus var. exaltatus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016132,
7612473d-e06b-4213-b799-57bbd2e3b31e,NY,PreservedSpecimen,3752531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,porrectus,"Ceanothus gloriosus var. porrectus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016134,
d8b51944-781b-4f71-9144-49c69ad86943,NY,PreservedSpecimen,3752520,"A. Eastwood",s.n.,1912,8,8,"North America","United States of America",California,"Mendocino Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,,"Ceanothus gloriosus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016120,http://sweetgum.nybg.org/images3/3153/574/03752520.jpg
22ad0dbd-1375-4638-a6a0-bafd65893966,NY,PreservedSpecimen,3752530,"A. A. Heller",s.n.,1942,3,15,"North America","United States of America",California,,"Below the Vine Hill Schoolhouse on a clay bank. Oak Belt of the Upper Sonoran Life Zone.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,gloriosus,exaltatus,"Ceanothus gloriosus var. exaltatus J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016133,http://sweetgum.nybg.org/images3/3153/584/03752530.jpg
