﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edae8c0b-10fa-40ff-8aec-9926bcd2d78d,NY,PreservedSpecimen,505382,"C. S. Crandall",297,1891,7,28,"North America","United States of America",Colorado,,"Grass flats",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335889,
1282fd2b-9cc1-4368-86bd-c5539c55aa94,NY,PreservedSpecimen,732920,"N. H. Holmgren",15112,2004,7,8,"North America","United States of America",Utah,"Cache Co.","Logan City, vacant lot on the southeast corner of 200 East and 1400 North",1385,1385,41.7567,-111.829,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869144,
d8740820-dd1b-4927-9327-2bc807d0e188,NY,PreservedSpecimen,04189578,"N. H. Holmgren",17044,2019,8,6,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, weedy area at the southwest corner of the Inovar large parking lot.",1403,,41.7595,-111.816,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519804,
81fa6d9a-42b2-40c3-bbd5-62d4bef777a7,NY,PreservedSpecimen,505384,"P. A. Rydberg",2718,1895,8,8,"North America","United States of America",Utah,"Cache Co.",,,,41.7353,-111.834,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335891,http://sweetgum.nybg.org/images3/41/622/v-152-00505384.jpg
b8eb48a1-4cb5-41b9-bf43-4e270b5a59b4,NY,PreservedSpecimen,04360768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757707,http://sweetgum.nybg.org/images3/3984/849/04360768.jpg
004ecc09-ec3f-40e3-92a2-f47c314892ce,NY,PreservedSpecimen,03375302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700466,http://sweetgum.nybg.org/images3/2817/637/03375302.jpg
007ab6d1-ca51-4667-bcd0-c6c28c4b5488,NY,PreservedSpecimen,04806515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954647,http://sweetgum.nybg.org/images3/4103/171/04806515.jpg
58430855-f807-4a2e-863f-3b1be32f0a0a,NY,PreservedSpecimen,4806516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954648,http://sweetgum.nybg.org/images3/4103/172/04806516.jpg
87ce1186-f4b3-42ad-a4bf-43b5392d7edf,NY,PreservedSpecimen,4806518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954650,http://sweetgum.nybg.org/images3/4103/174/04806518.jpg
aeb31e53-8e7e-4519-a386-a91309a77e8b,NY,PreservedSpecimen,4806517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954649,http://sweetgum.nybg.org/images3/4103/173/04806517.jpg
9f2a2d3a-4587-4b15-82d6-02b9d02754ac,NY,PreservedSpecimen,505383,"A. O. Garrett",2966,1920,8,19,"North America","United States of America",Utah,"Cache Co.",,,,41.7353,-111.834,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335890,http://sweetgum.nybg.org/images3/41/621/v-152-00505383.jpg
2121bfda-0480-401b-80df-f4b9a37d99ff,NY,PreservedSpecimen,505373,"R. J. Shaw",4258,1986,9,3,"North America","United States of America",Utah,"Cache Co.","Valley View Highway #30; north of bridge over Logan River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335878,http://sweetgum.nybg.org/images3/41/611/v-152-00505373.jpg
6978e907-6bb1-4d99-880f-0b06c005f644,NY,PreservedSpecimen,505374,"R. C. Schneider",26577,1908,6,22,"North America","United States of America","New York","Bronx Co.","Nursery, The New York Botanical Garden. Original from Leiden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335879,http://sweetgum.nybg.org/images3/41/612/v-152-00505374.jpg
3c433e89-31ab-41d7-bfe1-b124e2d0d1dc,NY,PreservedSpecimen,505376,"R. C. Schneider",9496,1907,9,16,"North America","United States of America","New York","Bronx Co.","Nursery, The New York Botanical Garden. Original from Lausanne, 1901.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335881,http://sweetgum.nybg.org/images3/41/614/v-152-00505376.jpg
ad8369b4-bc33-4b2e-84ed-8b01ed191b80,NY,PreservedSpecimen,505377,"See Collection Notes",9496,1903,7,21,"North America","United States of America","New York","Bronx Co.","Nursery, The New York Botanical Garden. Original from Lausanne, Sd. 1901.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335882,http://sweetgum.nybg.org/images3/41/615/v-152-00505377.jpg
8cd18878-62c7-4825-af66-80b5fea6905a,NY,PreservedSpecimen,505378,"See Collection Notes",517,1903,7,21,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds, The New York Botanical Garden. Original from Camb., Sd. 1899",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335883,http://sweetgum.nybg.org/images3/41/616/v-152-00505378.jpg
724faf11-2a01-469d-9f46-a08ea60ebc6b,NY,PreservedSpecimen,505380,"L. M. Shultz",8785,1985,8,3,"North America","United States of America",Utah,"Cache Co.","Bear river marshes 1 mile west of the Logan airport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335885,http://sweetgum.nybg.org/images3/41/618/v-152-00505380.jpg
f36a56bb-f2ab-4c84-b305-0ee2c8e57a9a,NY,PreservedSpecimen,505381,"E. J. Neese",11854,1982,6,30,"North America","United States of America",Utah,"Cache Co.","Roadside near 14th N and 10th W.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335886,http://sweetgum.nybg.org/images3/41/619/v-152-00505381.jpg
ee51b0fe-e456-462c-9adc-432219be1a6e,NY,PreservedSpecimen,505385,"A. D. Smith",s.n.,1939,9,8,"North America","United States of America",Utah,"Cache Co.","North Logan",,,41.7694,-111.805,"GEOLocate Web Application",4251,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335887,http://sweetgum.nybg.org/images3/41/623/v-152-00505385.jpg
cdb47f97-dbc3-4df8-81f3-0ea142ba366f,NY,PreservedSpecimen,505386,"H. N. Moldenke",5009,1929,8,2,"North America","United States of America","New York","Bronx Co.","In cultivation, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335888,http://sweetgum.nybg.org/images3/41/624/v-152-00505386.jpg
820379be-419d-4f1d-a48a-0744dfcfd6bb,NY,PreservedSpecimen,505379,"E. E. Walther",132,1927,7,31,"North America","United States of America",California,"San Francisco Co.","Western Nursery",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335884,http://sweetgum.nybg.org/images3/41/617/v-152-00505379.jpg
f0ac8228-fb60-4778-b3a1-f4501c58be6b,NY,PreservedSpecimen,505375,"N. Taylor",18781,1904,6,20,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds, The New York Botanical Garden. Original from Leiden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galega,officinalis,,"Galega officinalis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335880,http://sweetgum.nybg.org/images3/41/613/v-152-00505375.jpg
