﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10addd1d-3bc3-4a78-9890-b317ccb9ad8f,NY,PreservedSpecimen,18544,"A. R. Bechtel",17372,1946,6,12,"North America","United States of America",Illinois,"Ogle Co.","In White Pine State Park, 6 miles east of Polo",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19039,
26353768-bb1e-4870-8ff1-02473a9e10f3,NY,PreservedSpecimen,18553,"A. R. Bechtel",15968,1941,11,,"North America","United States of America",Indiana,"Montgomery Co.","Lybyers estate, 12 miles southwest of Crawfordsville",,,39.9181,-87.0351,"GEOLocate Web Application",10940,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19048,
d4098c76-37d0-4da1-a6d6-2a000b47498e,NY,PreservedSpecimen,18555,"A. R. Bechtel",5506,1927,6,20,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19049,
ecab6007-4de4-4105-aeaf-88f5bdfee7ae,NY,PreservedSpecimen,19164,"A. R. Bechtel",18250,,,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8777,-74.6682,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23087,
6653e0b8-5828-43e9-ae8d-acf6a941699b,NY,PreservedSpecimen,222962,"A. R. Bechtel",17989,1952,8,13,"North America","United States of America",Utah,,"U.S. 89, approaching Zion National Park.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,serrulata,,"Cleome serrulata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54064,
fb307abd-cd02-4528-abb0-55e13c5d9334,NY,PreservedSpecimen,313610,"A. R. Bechtel",,1926,8,14,"North America","United States of America","New York","Tompkins Co.","Lower Enfield Gorge",,,42.4359,-76.6313,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55761,
8b485eda-1b38-48b2-8224-506c5a35f53e,NY,PreservedSpecimen,344671,"A. R. Bechtel",5B,1914,,,"North America","United States of America",Pennsylvania,"Centre Co.","Barrens near State College. [Inferred county from precise loc.]",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. R. Bechtel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63681,
3aeb04d5-362f-4a44-a4e5-1f2c18951af8,NY,PreservedSpecimen,49724,"A. R. Bechtel",17845,1952,8,1,"North America","United States of America",California,,"Along Hat Creek near Hat Lake, Lassen Volcanic National Park",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,contorta,murrayana,"Pinus contorta var. murrayana (Grev. & Balf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67775,
5a8a0e82-e618-4a6a-adf4-90ec2b285481,NY,PreservedSpecimen,61475,"A. R. Bechtel",17674,1952,2,17,"North America","United States of America",Florida,,"About E. S. Ford's home, 5 miles west of Gainesville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72832,
c3722635-c380-40c1-9e26-472b1527c2c2,NY,PreservedSpecimen,61502,"A. R. Bechtel",17672,1952,2,24,"North America","United States of America",Florida,,"Road No. 1, south of Cocoa",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72856,
5cd28ea2-a249-406a-9a74-69d5270135a2,NY,PreservedSpecimen,64356,"A. R. Bechtel",,1952,6,26,"North America","United States of America",Washington,,"West foot of Mt. Baker",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,mertensiana,,"Tsuga mertensiana (Bong.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73562,
e980585c-6225-4776-b40d-616108f3f307,NY,PreservedSpecimen,61911,"A. R. Bechtel",17849,1952,6,20,"North America","United States of America",Washington,,"R. W. Rollin's Ranch, 5 miles east of Alderwood Manor",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,monticola,,"Pinus monticola Douglas ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74708,
10c201b2-baa7-4a91-b0f7-23722ac5d7ea,NY,PreservedSpecimen,61940,"A. R. Bechtel",17848,1952,8,2,"North America","United States of America",California,,"By the shore of Reflection Lake, Lassen Volcanic National Park",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,monticola,,"Pinus monticola Douglas ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74735,
1d438e5a-0575-4e40-89ee-46f347bb7eb6,NY,PreservedSpecimen,16881,"A. R. Bechtel",17853,1952,8,7,"North America","United States of America",California,,"From the valley floor, Yosemite National Park",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Calocedrus,decurrens,,"Calocedrus decurrens (Torr.) Florin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83936,
346876e3-ce96-4955-a6be-6c229542d5f4,NY,PreservedSpecimen,443688,"A. R. Bechtel",7B,1912,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Bryaceae,Pohlia,wahlenbergii,,"Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87368,
e12e89e8-c88f-4b1a-b1a9-94b463413de0,NY,PreservedSpecimen,24261,"A. R. Bechtel",17463,1948,6,25,"North America","United States of America","South Dakota",,"Just where the highway enters the Bad Lands",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,carolinianum,penardii,"Delphinium carolinianum subsp. penardii (Huth) Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92634,
3b8cc1e3-2ba6-4105-bc7c-360d9da64cda,NY,PreservedSpecimen,322160,"A. R. Bechtel",3B,1912,,,"North America","United States of America","New Jersey",,"Jersey Pine Barrens",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"A. R. Bechtel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94170,
0e420c6e-36db-4db8-b11d-d6590041bcc0,NY,PreservedSpecimen,23972,"A. R. Bechtel",18255,1953,6,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8777,-74.6682,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Narthecium,americanum,,"Narthecium americanum Ker Gawl.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98162,
7c9b666e-6ad1-4cec-9b1f-c50fcccd585c,NY,PreservedSpecimen,24230,"A. R. Bechtel",11428,1925,7,2,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4667,-87.4139,"GEOLocate Web Application",10162,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99871,
1a302c7e-7be3-4d85-bfef-db6d66d00acd,NY,PreservedSpecimen,232084,"A. R. Bechtel",,1926,8,19,"North America","United States of America","New York","Tompkins Co.","Lower Enfield Gorge",,,42.3995,-76.5769,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106382,
e0700f65-d51f-4383-9139-515e6080c62c,NY,PreservedSpecimen,233015,"A. R. Bechtel",12480,1929,7,14,"North America","United States of America",Indiana,"Montgomery Co.","Jackson Farm, northwest of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,diversifolius,,"Potamogeton diversifolius Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112078,
7770cf59-9ce8-4b16-b83a-4610eecab212,NY,PreservedSpecimen,34378,"A. R. Bechtel",10817,1922,8,26,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Leconte",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,rubens,,"Picea rubens Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118039,
625f20b2-e5eb-466e-b0ed-69b2ad201014,NY,PreservedSpecimen,00038183,"A. R. Bechtel",16015,1942,7,30,"North America","United States of America",Indiana,"Fountain Co.","John Crowder's woods southeast of Hillsboro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Synandra,hispidula,,"Synandra hispidula (Michx.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127610,
9cd8df6e-cd2b-4c7b-ae71-0ab740311932,NY,PreservedSpecimen,00038184,"A. R. Bechtel",12398,1928,6,15,"North America","United States of America",Indiana,"Montgomery Co.","Rattlesnake Ravine, Balh[enche]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Synandra,hispidula,,"Synandra hispidula (Michx.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127611,
41144f71-8c1d-43bc-80d4-b00af4fc2cb2,NY,PreservedSpecimen,00038185,"A. R. Bechtel",12579,1929,6,5,"North America","United States of America",Indiana,"Montgomery Co.","East of [Booe] Cabin, 5 miles southwest Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Synandra,hispidula,,"Synandra hispidula (Michx.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127612,
771485e7-79f8-4ef5-80cc-d1e61f7f7bca,NY,PreservedSpecimen,00038186,"A. R. Bechtel",13058,1930,5,24,"North America","United States of America",Indiana,"Montgomery Co.","Southwest corner of county",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Synandra,hispidula,,"Synandra hispidula (Michx.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127613,
58ffc60e-e243-4ed1-a107-bbac440fc10e,NY,PreservedSpecimen,365715,"A. R. Bechtel",15052,1938,9,4,"North America","United States of America",Indiana,"White Co.","Monon RR & Route 43, south of Monon",,,40.87,-86.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128560,
23740c9a-64b1-4806-851f-b382cada4b41,NY,PreservedSpecimen,233026,"A. R. Bechtel",12854,1931,7,11,"North America","United States of America",Indiana,"Montgomery Co.","In a run northwest of Yountsville",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,foliosus,macellus,"Potamogeton foliosus var. macellus Fernald",,"C. C. Deam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136633,
d3236fd4-d9c5-4b3d-a762-fb1de64445c9,NY,PreservedSpecimen,451122,"A. R. Bechtel",,1934,7,12,"North America","United States of America",Pennsylvania,"Clearfield Co.","E of barn Chas. Wall farm, Grampian",,,40.9659,-78.6131,"GEOLocate Web Application",828,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143683,
81a94570-5e52-4eb7-9ed6-0607bd34c23e,NY,PreservedSpecimen,451644,"A. R. Bechtel",,1948,8,10,"North America","United States of America",Washington,"Pierce Co.","Longmire Meadow",,,47.0275,-121.153,"Other source",,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143992,
3f8c62b5-1a80-4732-bf96-bd1cd79cc830,NY,PreservedSpecimen,451645,"A. R. Bechtel",,1934,7,12,"North America","United States of America",Pennsylvania,"Clearfield Co.","Chas, Wall farm, Grampian",,,40.9659,-78.6131,"GEOLocate Web Application",828,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143993,
e78b88bb-a64b-4adf-8e77-0ef4f953edf0,NY,PreservedSpecimen,444802,"A. R. Bechtel",,1926,8,14,"North America","United States of America","New York","Tompkins Co.","Lower Enfield Gorge",,,42.3995,-76.5769,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144708,
6fe797a1-28f8-4ee2-8d95-cb8cde4177a7,NY,PreservedSpecimen,63077,"A. R. Bechtel",17673,1952,2,17,"North America","United States of America",Florida,"Alachua Co.","About Prof. E. S. Ford's home, 22 acres. 5 miles west of Gainesville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,taeda,,"Pinus taeda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153422,
0e5fd0e7-c65e-4ed9-bce1-c36f88d43fcc,NY,PreservedSpecimen,540335,"A. R. Bechtel",17965,1952,6,16,"North America","United States of America",Wyoming,,"At Fish Butte, entirely of fish fossils, beside U.S. 30",,,41.8395,-110.747,"Georeferencing Quick Reference Guide, Version 2012",13956.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,calceoliformis,,"Suaeda calceoliformis (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154187,
8dd4a315-dcd8-40d5-a435-811e5a5227e5,NY,PreservedSpecimen,30101,"A. R. Bechtel",17857,1952,8,17,"North America","United States of America",Colorado,,"By U.S. highway 160, Wolf Pass, Continental Divide",3307.1,3307.1,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160727,
a0a25b16-3ffc-4a1d-8a1a-a32a7cc16e64,NY,PreservedSpecimen,64643,"A. R. Bechtel",s.n.,1952,2,17,"North America","United States of America",Florida,,"Shore of Newman's Lake, 4 miles east of Gainesville",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162278,
cb3e7a32-423f-4e6e-b893-34866be53346,NY,PreservedSpecimen,64692,"A. R. Bechtel",s.n.,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","Hovey Lake",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162328,
c2b6f02f-413d-4cb2-853a-e21ed69303f6,NY,PreservedSpecimen,509541,"A. R. Bechtel",,1920,8,18,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"R. S. Nanz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168211,
59e19c2f-ea2c-4cf0-9301-41af7e77c2d4,NY,PreservedSpecimen,63918,"A. R. Bechtel",17862,1952,7,14,"North America","United States of America",Washington,,"Western Washington: Troublesome Creek, near Index, Mt. Baker National Forest",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,menziesii,"Pseudotsuga menziesii (Mirb.) Franco var. menziesii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171288,
6f1dff1f-9f04-460c-ad63-eda555bc3464,NY,PreservedSpecimen,63946,"A. R. Bechtel",17446,1948,7,8,"North America","United States of America",Washington,,"In Crystal Springs National Park, U.S. Road 10, 30 miles east of Seattle, Cascade Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,menziesii,"Pseudotsuga menziesii (Mirb.) Franco var. menziesii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171298,
5bfef791-a44d-4bab-a37c-1c20859f9ba5,NY,PreservedSpecimen,234522,"A. R. Bechtel",,1930,3,15,"North America","United States of America",Indiana,,"Turkey Run State Park, East End Trail",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"B. N. McKnight",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183870,
28a1c233-67ca-429b-bc8d-6d3b05bbf6b7,NY,PreservedSpecimen,271684,"A. R. Bechtel",,1936,5,29,"North America","United States of America",Indiana,,"Long Swamp: northeast of Crawfordsville, above Brown Bridge, Sugar Creek",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciella,fluitans,,"Ricciella fluitans (L.) A.Br.",,,2012,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185933,
b2632027-39e4-4c52-82f3-79d50b864b92,NY,PreservedSpecimen,271682,"A. R. Bechtel",11183,1922,3,25,"North America","United States of America",Indiana,"Montgomery Co.","Walnut Branch, Lebanon Pike",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciella,fluitans,,"Ricciella fluitans (L.) A.Br.",,,2012,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186171,
28002af4-7a82-4207-ab8d-a491c6207c10,NY,PreservedSpecimen,271685,"A. R. Bechtel",,1946,4,12,"North America","United States of America",Indiana,"Montgomery Co.","In bayou of Sugar Creek, 4 miles northeast of Crawfordsville, along road 47",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciella,fluitans,,"Ricciella fluitans (L.) A.Br.",,,2012,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186173,
2f7562a4-3d9f-49fa-8e2e-bd7b91c2ad43,NY,PreservedSpecimen,526463,"A. R. Bechtel",17940,1952,8,12,"North America","United States of America",Arizona,,"By drive to Hermit's Roost, south rim, Grand Canyon of Colorado River",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,gambelii,,"Quercus gambelii Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187825,
6db3186d-b9a5-45cc-977e-61a5412d00b6,NY,PreservedSpecimen,288922,"A. R. Bechtel",,1926,,,"North America","United States of America","New York","Tompkins Co.","Lower Enfield Gorge",,,42.3995,-76.5769,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190410,
7c7d5f40-f9a4-4b74-92c2-5cce9c860b7c,NY,PreservedSpecimen,17758,"A. R. Bechtel",16313,1946,,,"North America","United States of America",Indiana,,Crawfordsville,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191412,
1c021747-7eb3-44b1-8e80-a27df37a2e6e,NY,PreservedSpecimen,640451,"A. R. Bechtel",18153,1952,7,12,"North America","United States of America",Washington,,"Above Sunrise Lodge, Mt. Rainier National Park, Hudsonian Zone",,,46.9168,-121.642,"Georeferencing Quick Reference Guide, Version 2012",1786.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,tolmiei,"Penstemon procerus var. tolmiei (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201070,
7b8a881b-871f-4cd5-92b7-b6fa8867fbe0,NY,PreservedSpecimen,269014,"A. R. Bechtel",39,1920,7,10,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,hemisphaerica,,"Reboulia hemisphaerica (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202957,
0aaa2573-232b-4808-b465-d50e640308c9,NY,PreservedSpecimen,261583,"A. R. Bechtel",1,1919,4,15,"North America","United States of America","New York","Tompkins Co.","Warren's Woods, Fall Cr.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. M. Wiegand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211321,
a96a982d-8e0f-41e3-99b4-e12ce83da486,NY,PreservedSpecimen,643326,"A. R. Bechtel",,1922,6,28,"North America","United States of America",Tennessee,,"6 mi. east of Knoxville",,,35.9606,-83.8132,"GEOLocate Web Application",31467,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,"M. A. García",2002,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229706,
24cb2dad-7359-4f00-97a5-1cf72c196fad,NY,PreservedSpecimen,30486,"A. R. Bechtel",17858,1952,6,15,"North America","United States of America",Colorado,,"By cabins near Big Thompson River entrance to Rocky Mountain National Park",,,40.3499,-105.568,"BioGeomancer, Guide to Best Practices for Georefer",290.409,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,pungens,,"Picea pungens Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230147,
0f24a22f-0a0c-4207-8406-30a2897e8fc1,NY,PreservedSpecimen,294479,"A. R. Bechtel",,1930,3,15,"North America","United States of America",Indiana,"Parke Co.","Entrance of Turkey Run Hollow, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Bryoxiphiaceae,Bryoxiphium,norvegicum,,"Bryoxiphium norvegicum (Brid.) Mitt.",,"B. N. McKnight",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243779,
db300aee-7d7b-421c-9224-e5de1dc35cd2,NY,PreservedSpecimen,257684,"A. R. Bechtel",,1926,8,14,"North America","United States of America","New York","Tompkins Co.","Lower Enfield Gorge",,,42.3995,-76.5769,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245532,
6ded784a-5148-44dd-a722-367e91d2d674,NY,PreservedSpecimen,70589,"A. R. Bechtel",,1952,8,15,"North America","United States of America",Utah,,"East central Utah. near price, an area known for coal mines, carbon dioxide wells about which artificial ice is made",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,cutleri,,"Ephedra cutleri Peebles",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245748,
61b16061-e5a1-47ea-bc97-9b97ec3891fe,NY,PreservedSpecimen,70598,"A. R. Bechtel",s.n.,1952,8,14,"North America","United States of America",Arizona,,"US 89, near Navajo Bridge over Colorado River",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,torreyana,,"Ephedra torreyana S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245757,
bca858a9-0d68-457b-8e50-2a824039552d,NY,PreservedSpecimen,17703,"A. R. Bechtel",16551,1948,7,19,"North America","United States of America",Washington,"Pierce Co.","Mount Rainier National Park. Near Indian's",1524,1524,47.4628,-122.077,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,amabilis,,"Abies amabilis Douglas ex J.Forbes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252384,
a9a895c6-d618-42c3-917c-14c6af44fc76,NY,PreservedSpecimen,508994,"A. R. Bechtel",13B,1919,5,26,"North America","United States of America","New York","Tompkins Co.","1 mi. n. of Forest [Home?]",,,42.4682,-76.468,"GEOLocate Web Application",3174,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. R. Bechtel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255761,