﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a32d8b2d-35c8-4aab-97a7-25a277cd1465,NY,PreservedSpecimen,324369,"A. C. V. Schott",56,1853,5,20,"North America","United States of America",,,"Beach Brazos Santiago [?illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638960,
9360edde-bb09-42d1-8811-08ae9e5723a6,NY,PreservedSpecimen,01509886,"I. Boldingh",3505a,1906,,,"West Indies",Anguilla,,,"Island of Sombrero",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784717,
f8768661-fd6c-4f6e-a581-05294e2e9cd8,NY,PreservedSpecimen,1509888,"W. Kings",LC117,1938,6,7,"West Indies","Cayman Islands",,,"North Side, Sand Spit, Bloody Bay.",0,,19.6813,-80.0813,"Georeferencing Quick Reference Guide, Version 2012",1347,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784719,
b7057b50-c0a6-4df6-badc-c351ac220c2a,NY,PreservedSpecimen,1509894,"R. A. Howard",19078,1985,2,7,"West Indies",Anguilla,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784725,
c2eb3092-a7ae-4b74-a229-777ed8e3fdee,NY,PreservedSpecimen,1509896,"D. S. Correll",43440,1974,9,3,"West Indies","Turks and Caicos Islands",,,"North Caicos: saline flats in vicinity of airport",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784727,
bbdf8f2f-4a73-45f3-bd04-af44ef9ed444,NY,PreservedSpecimen,1509899,"D. S. Correll",45905,1975,8,3,"West Indies",Bahamas,Inagua,,"Great Inagua: across causeway just east of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784730,
dcb09b5d-e66c-425c-93a8-50124fec3b34,NY,PreservedSpecimen,1509900,"D. S. Correll",41683,1974,3,1,"West Indies",Bahamas,Inagua,,"Great Inagua: 1 mile east of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784731,
04357922-0e8b-42d4-a8aa-da2fef7bdce7,NY,PreservedSpecimen,1509903,"J. I. Northrop",669,1890,6,,"West Indies",Bahamas,,,"Andros, Wide Opening",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784734,
538cd077-2ab1-4da9-9c53-12a4b815f30b,NY,PreservedSpecimen,1509904,"T. A. Zanoni",39075,1987,4,15,"West Indies","Dominican Republic",Pedernales,,"Frente el puerto de Cabo Rojo (de Ideal Dominicana Inc.)",0,,17.9,-71.67,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784735,
5a715223-1884-4803-bae8-53bf32fe6805,NY,PreservedSpecimen,1509905,"N. L. Britton",2127,1909,3,24,"West Indies",Cuba,,,"Oriente:  U.S. Naval Reservation, Conde Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784736,
efa9ea12-dbf8-4829-987e-6bb0beff13c0,NY,PreservedSpecimen,1509906,"G. R. Proctor",35072,1975,2,8,"West Indies","Cayman Islands",,,"Sister Islands, Little Cayman Island. Near Pirate's Point Resort.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784737,
e445ff2e-6a86-4b23-909e-fe2d3b3fb5be,NY,PreservedSpecimen,1509907,"J. A. Shafer",129,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784738,
54cdfea8-888a-4eb4-aa9c-5ac85db76412,NY,PreservedSpecimen,1509908,"J. A. Shafer",2628,1909,10,20,"West Indies",Cuba,Camagüey,,"Salina de la Principal, Cayo Romano. Saltmarsh",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784739,
b9e1124d-b3b0-459c-9d4b-7b12aef12b21,NY,PreservedSpecimen,1509909,"E. L. Ekman",917,1914,5,16,"West Indies",Cuba,"La Habana",,"Batabano, in ripa limosa maris",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784740,
f3641c61-334b-44d2-bbf5-e32180493457,NY,PreservedSpecimen,1509910,"N. L. Britton",15310,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784741,
e1ded255-031f-4628-8785-88e47c9fdc5c,NY,PreservedSpecimen,1509912,"Fr. León",7491,1917,9,1,"West Indies",Cuba,"La Habana",,"not far from sea shore - Sta Fé. (Havana)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784743,
d3dc5dfc-6fa6-40f7-b911-a143025a18f0,NY,PreservedSpecimen,1509913,"T. A. Zanoni",15473,1981,7,15,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): between Punta Ecuador (W side) and Punta Blandino (NW tip of island): interior of island.",5,,18.375,-69.02,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784744,
fcf39985-1504-4771-8d53-bead00a64fb7,NY,PreservedSpecimen,02148524,"D. E. Atha",12924,2012,9,28,"North America","United States of America",Louisiana,"Jefferson Parish","Fifi Island",0,1,29.2555,-89.9782,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260053,
b985cbe1-8968-487a-96f2-c22e3222368d,NY,PreservedSpecimen,02549840,"D. E. Atha",15240,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Freshkills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",2,2,40.5883,-74.1807,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935585,
5a17e354-e660-4ccb-902c-81c072992cd0,NY,PreservedSpecimen,3348752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673143,
7c1c2aa8-c938-40e9-b93d-36e43c4faec0,NY,PreservedSpecimen,3348753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673145,
6d20555e-080b-4d46-b4b9-c88689bd9f69,NY,PreservedSpecimen,3348754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673146,
12684f22-0aa2-4f5a-ac27-3908952691a7,NY,PreservedSpecimen,3348755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673147,
99e65e05-5a48-4cff-9544-32dd3acb087e,NY,PreservedSpecimen,3348756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673148,
cbed50ac-2904-4755-9f03-c890b4216cc5,NY,PreservedSpecimen,3348757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673149,
4313c777-f0e9-45f2-988b-8bb320a339be,NY,PreservedSpecimen,3348758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673150,
a85a0992-4863-4bc2-a374-e73c511f7410,NY,PreservedSpecimen,3348759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673151,
58b7b48b-5c5b-4402-853f-7cac9cecdf9b,NY,PreservedSpecimen,3348760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673152,
36840060-a1d2-447d-8647-355b77327377,NY,PreservedSpecimen,3348761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673153,
698e6ae0-6309-4e69-81b4-56b6bf922ad2,NY,PreservedSpecimen,3348762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673154,
3f8ad10b-2055-45fd-b2e2-fa1a1ed351be,NY,PreservedSpecimen,3348763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673155,
014f24a0-254b-4981-b72c-2713110ea68e,NY,PreservedSpecimen,3348764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673156,
b78e4c73-270b-48fb-9926-07e375991323,NY,PreservedSpecimen,3348765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673157,
7f0b4c1a-9f45-4b06-90e5-d4f15e1f0839,NY,PreservedSpecimen,3348766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673158,
c79fe314-2d34-45c4-beeb-5c05a99c13f8,NY,PreservedSpecimen,3348767,"W. D. Longbottom",12161,2008,9,6,"North America","United States of America",Maryland,"Worcester Co.","Town of West Ocean City, along Golf Course Road at Sunset Avenue, growing in a tidal salt marsh on the east side of the road.",,,38.3283,-75.1074,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673159,
c3bfd0f3-b357-4788-b55a-d520e8de5754,NY,PreservedSpecimen,3348769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673161,
200725fa-52fb-4c8f-bf33-38e94954ee8d,NY,PreservedSpecimen,3348772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673164,
59aa4a21-e965-4a85-ab63-470fda4684f0,NY,PreservedSpecimen,3348774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673166,
4a42f0e6-dd5e-4b00-b7f7-7acfe13117c4,NY,PreservedSpecimen,3348775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673167,
f487d180-0206-4c70-a7d9-0b9cf2151e0d,NY,PreservedSpecimen,3348776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673168,
cdebe67a-fd4c-45e4-a091-aecaa91602fd,NY,PreservedSpecimen,3348777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673169,
eebd0591-0674-42e9-bc55-9ba8a44e6771,NY,PreservedSpecimen,3348778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673170,
9e03cfad-8368-4f2a-8308-e3222a9c486f,NY,PreservedSpecimen,3348779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673171,
35f96479-8b44-4dc1-87e3-fc4e4fa01676,NY,PreservedSpecimen,3348780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673172,
2ba396a0-5f13-44ca-9fe7-a8c7cf940542,NY,PreservedSpecimen,3348781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673173,
0e0e80de-7633-41e6-aca7-00d41a345d25,NY,PreservedSpecimen,3348782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673174,
e6919cb7-a31b-4972-b5cc-dd1268085391,NY,PreservedSpecimen,3348783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673175,
86759912-f3ed-472a-9a50-3d0002234225,NY,PreservedSpecimen,3348784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673176,
0eb97eeb-d0f4-40ff-862e-851b5ab6836d,NY,PreservedSpecimen,3348785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673177,
6e6db4b8-58ec-47a1-b48f-535ff337eced,NY,PreservedSpecimen,3348786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673178,
e3c7313d-657c-4f8c-b33e-8a0f0ecfd064,NY,PreservedSpecimen,3348787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673179,
d30087eb-ffc3-41ad-af97-059b2d1ee990,NY,PreservedSpecimen,3348788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673180,
36d8d253-68ee-4cd1-84ab-86d4cc75e2ac,NY,PreservedSpecimen,3348789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673181,
45f30b73-29aa-4b66-9a78-2e757f9ba61d,NY,PreservedSpecimen,3348790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673182,
f87791a3-ca68-453d-bd56-cb50c9a569e7,NY,PreservedSpecimen,3348791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673183,
7bbfd5a5-84ca-4b82-8b5e-01fc89568951,NY,PreservedSpecimen,3348792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673184,
b5384489-b9c7-417b-933a-1193e192fbc4,NY,PreservedSpecimen,3348793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673185,
9bd9ac97-acd4-4623-9e78-97a6f33e9a31,NY,PreservedSpecimen,3348794,"G. W. Letterman",s.n.,1880,8,1,"North America","United States of America",Texas,"Galveston Co.",,6,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673186,
da890731-aa28-49bf-aeca-27a5e59f2ed4,NY,PreservedSpecimen,3348795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673187,
48b44610-a5cf-418a-884b-139f1c1b0c5b,NY,PreservedSpecimen,3348796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673188,
917d2fe1-77ef-4e3d-8e9d-6fc6f7c4c42f,NY,PreservedSpecimen,3348797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673189,
ad284dbd-49cc-4585-86b2-e6c0726786e2,NY,PreservedSpecimen,3348800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673192,
f729dd59-50d2-488f-a17b-f4ba52b1482f,NY,PreservedSpecimen,3348801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673193,
9a935459-9f05-4337-804e-3a86176b3777,NY,PreservedSpecimen,3348802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673194,
92d4214c-62c2-4d9a-9eb6-b55179dd5377,NY,PreservedSpecimen,3348803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673195,
655f891d-6375-42c4-a287-41b3b7b79ba3,NY,PreservedSpecimen,3348804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673196,
9b1eb2a1-e4b0-4e67-8689-35191a640664,NY,PreservedSpecimen,3348805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673197,
dc473b46-5665-4df8-8e0e-21efdb14cbd9,NY,PreservedSpecimen,3348806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673198,
4d96586a-040c-49f1-b522-e46a01aa26f5,NY,PreservedSpecimen,3348807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673199,
99269137-6d51-4731-b4bf-901d5d75a9b4,NY,PreservedSpecimen,3348808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673200,
99bc4d0a-c674-4c03-a431-b107b9192ce9,NY,PreservedSpecimen,3348809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673201,
de897076-9711-4d93-81f8-c7ed55809639,NY,PreservedSpecimen,3348810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673202,
f405f6b8-050b-48a8-97f7-55163ae36544,NY,PreservedSpecimen,3348811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673203,
8ce533d3-4acf-4804-9f56-7459893f446f,NY,PreservedSpecimen,3348812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673204,
b6deebec-9f6a-4dfc-b452-6521564f1368,NY,PreservedSpecimen,3348813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673205,
3331c2d3-cc10-46db-95d7-f9f19baa5386,NY,PreservedSpecimen,3348814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673206,
0db1d546-ab4e-4cee-a369-3f26c95e955f,NY,PreservedSpecimen,3348815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673207,
6669d5fc-f002-483f-b971-187c1601527f,NY,PreservedSpecimen,3348816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673208,
3dd3e532-89b4-4a74-b756-d15b7d4ca509,NY,PreservedSpecimen,3348824,"L. F. Ward",s.n.,1877,9,18,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673216,