﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e5c4fc8-db82-4ea1-b454-87e5b50e3a1b,NY,PreservedSpecimen,387929,"A. Berger",990,1904,9,,,,,,"[It is filed at NY under Mexico, as an original collection].",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Echeveria,pulchella,,"Echeveria pulchella A.Berger",,,,,,clonotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110196,
60045191-f620-4825-bbd3-a248549e3e1e,NY,PreservedSpecimen,263343,"A. Berger",,1904,2,,Europe,Italy,,,"La Mortola. In den Garten.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pteroneura,,"Euphorbia pteroneura A.Berger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249364,
7dd2cbec-48c8-47d8-bcb2-f0c4dbc715dc,NY,PreservedSpecimen,645433,"A. Berger",s.n.,1903,10,30,"South America",,,,"[locality unspecified. Filed at NY under S. Amer.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,ficus-indica,,"Opuntia ficus-indica (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265793,
237d6b0d-0af1-42d4-bc90-1cca58f8a250,NY,PreservedSpecimen,263362,"A. Berger",,,,,Africa,"South Africa",,,"Heimat ... Kapland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,submamillaris,,"Euphorbia submamillaris A.Berger",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286749,
59b131be-5a50-4a0e-a2c4-cac62498df7b,NY,PreservedSpecimen,263350,"A. Berger",,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,bergeri,,"Euphorbia bergeri N.E.Br.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373513,
2f5ab219-9e59-4c98-84bf-e3449f844500,NY,PreservedSpecimen,263351,"A. Berger",,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,bergeri,,"Euphorbia bergeri N.E.Br.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373514,
7209af9f-8ac4-4361-936d-d53710aaed31,NY,PreservedSpecimen,263336,"A. Berger",,1920,,,Europe,Italy,,,"Sämling, Samen aus La Mortola",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,candelabrum,erythraeae,"Euphorbia candelabrum var. erythraeae Berger",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441512,
87e168c7-acc8-4871-b9ef-85ca6712f40d,NY,PreservedSpecimen,804243,"A. Berger",s.n.,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Duvalia,propinqua,,"Duvalia propinqua A.Berger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832401,
e8f45749-84bf-469f-9caa-cdd760bbb2f1,NY,PreservedSpecimen,804242,"A. Berger",s.n.,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Huernia,appendiculata,,"Huernia appendiculata A.Berger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832404,
c1758394-922d-431e-b659-b77ab393d0a0,NY,PreservedSpecimen,804241,"A. Berger",s.n.,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stapelia,hanburyana,,"Stapelia hanburyana A.Berger & Ruest",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832406,
8b03ac8c-019c-4171-89d3-10fdc82a6e81,NY,PreservedSpecimen,804240,"A. Berger",s.n.,,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Caralluma,schweinfurthii,,"Caralluma schweinfurthii A.Berger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832409,
6bc0eb28-03bb-43db-8088-16776d4cad7e,NY,PreservedSpecimen,2560186,"A. Berger",s.n.,1924,9,11,"North America","United States of America","New York","Ontario Co.",,,,42.8643,-76.98,"GEOLocate Web Application",3007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805472,
fee0524e-cc65-49a0-8c57-cbaba743e6c5,NY,PreservedSpecimen,2554782,"A. Berger",s.n.,1893,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,biaurita,,"Pteris biaurita L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820304,
49fbf03b-372b-451c-a6b0-ca148ccea4b7,NY,PreservedSpecimen,03858971,"A. Berger",,,,,"North America","United States of America",Arizona,,"Superior, Arizona",,,33.2833,-111.112,"GEOLocate Web Application",2274,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,,,Echinocereus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150687,
386d5eb9-9bb6-48aa-910e-2f403f8f56f2,NY,PreservedSpecimen,03858979,"A. Berger",,1926,4,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,dichroacanthus,,"Echinofossulocactus dichroacanthus (Mart.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150735,
c9bbd206-59b6-42b2-b44c-caa943d62ac2,NY,PreservedSpecimen,03858992,"A. Berger",,1926,3,16,"North America","United States of America",Arizona,,Superior,,,33.2833,-111.112,"GEOLocate Web Application",2274,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150772,
e9814900-ddac-4196-a4d2-3c65a9ab271c,NY,PreservedSpecimen,3859164,"A. Berger",,1903,9,17,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,strictum,,"Epiphyllum strictum (Lem.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151679,
30b63d48-7f13-464b-b5ae-3d5dbfd91341,NY,PreservedSpecimen,3859165,"A. Berger",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,strictum,,"Epiphyllum strictum (Lem.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151680,
5b1130cf-d472-44b0-b1af-86b517ffec68,NY,PreservedSpecimen,03859970,"A. Berger",,1923,6,,"North America","United States of America","New York",,"Geneva [Expt. Sta.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Hamatocactus,uncinorus,uncinorus,"Hamatocactus uncinorus (Galeotti ex Borg) Orcutt var. uncinorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158434,
e3a77614-eac3-4fa4-8548-2bdfe65a5e8f,NY,PreservedSpecimen,04048285,"A. Berger",,1905,1,,Europe,Italy,Liguria,,"La Mortola. Vom [? Frucht gesotet]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,officinarum,,"Euphorbia officinarum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362324,
d581ae74-f985-4b3d-9a08-4e72b1a5995d,NY,PreservedSpecimen,3674984,"A. Berger",,1907,5,21,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Echeveria,,,"x Echeveria",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912866,http://sweetgum.nybg.org/images3/3445/206/03674984.jpg
122585ce-1e1d-42a8-8077-361906eba3d1,NY,PreservedSpecimen,3674985,"A. Berger",,1907,2,18,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Echeveria,,,"x Echeveria",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912867,http://sweetgum.nybg.org/images3/3445/207/03674985.jpg
d3230e21-834e-4aac-8693-bfaedc9762ca,NY,PreservedSpecimen,1496342,"A. Berger",,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,,,Selenicereus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736013,http://sweetgum.nybg.org/images3/3350/795/01496342.jpg
03ef56d8-74a5-4ae6-8833-db08e343d03b,NY,PreservedSpecimen,263342,"A. Berger",,1906,8,,Europe,Germany,,,"Dresden. Schritte, von der Bahn 30 schritte fündlich",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ledienii,,"Euphorbia ledienii A.Berger",,"P. V. Bruyns",2007,3,18,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170530,http://sweetgum.nybg.org/images3/534/176/00263342.jpg
1ecb7047-9e28-4526-b130-1d7728904ea5,NY,PreservedSpecimen,659043,"A. Berger",s.n.,1901,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stapelia,bella,,"Stapelia bella A.Berger",,"T. A. Zanoni",2004,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800906,http://sweetgum.nybg.org/images3/503/631/00659043.jpg
98e541da-1a70-410e-bdab-f392c9597191,NY,PreservedSpecimen,1901948,"A. Berger",s.n.,,,,"West Indies","Bonaire, Sint Eustatius and Saba",,,"Antillen Bot Gart Berlin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,hookeri,,"Tectaria hookeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119424,http://sweetgum.nybg.org/images3/1043/721/01901948.jpg
17db48ca-60cc-43cb-922e-0fa14d13fb5f,NY,PreservedSpecimen,3484613,"A. Berger",s.n.,,,,Europe,Germany,,,"Botan. Garten zu Freiburg und Karlsruhe",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,,,Cheilanthes,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773430,http://sweetgum.nybg.org/images3/3030/992/03484613.jpg
05d4f2a1-1df8-424c-ad64-570739262904,NY,PreservedSpecimen,3496750,"A. Berger",s.n.,,,,Europe,Germany,,,"Gartenform. Bot. G. Berlin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,pulchella,,"Pityrogramma pulchella (Linden) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782030,http://sweetgum.nybg.org/images3/3290/207/03496750.jpg
