﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84cc2ac6-951a-4108-8a33-1560a96be36c,NY,PreservedSpecimen,04822402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971209,http://sweetgum.nybg.org/images3/4164/622/04822402.jpg
32e4408d-bab7-41fa-a73c-d4249a3c5e54,NY,PreservedSpecimen,4822404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971211,http://sweetgum.nybg.org/images3/4164/623/04822404.jpg
a8a988d6-9f80-4252-8f27-3aa6323852a2,NY,PreservedSpecimen,4822405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971212,http://sweetgum.nybg.org/images3/4164/624/04822405.jpg
9f56cf7b-1f85-46bd-a403-7c842d1efa4a,NY,PreservedSpecimen,4822407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971214,http://sweetgum.nybg.org/images3/4164/625/04822407.jpg
cd4dfcb4-95dd-4142-9b0a-1d5d2ecdc044,NY,PreservedSpecimen,4822412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971219,http://sweetgum.nybg.org/images3/4165/124/04822412.jpg
3fd80ac3-4c59-4e4d-9515-cb6573cce45a,NY,PreservedSpecimen,4822410,"R. E. S. Tanner",3322,1956,11,13,Africa,Tanzania,Tanga,"Pangani (Distr.)","Boza Parish, Madanga Chiefdom",30,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971217,http://sweetgum.nybg.org/images3/4165/251/04822410.jpg
8e320d3c-c8af-40e6-b4de-8cf5ad771763,NY,PreservedSpecimen,4822411,"R. E. S. Tanner",3455,1957,3,26,Africa,Tanzania,Tanga,"Pangani (Distr.)","Kichanjani in Bweni area of Pangani Town",30,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971218,http://sweetgum.nybg.org/images3/4165/252/04822411.jpg
1c16684d-fd53-4a08-967b-234c88942c52,NY,PreservedSpecimen,4822409,"R. E. S. Tanner",1223,1953,2,19,Africa,Tanzania,,,"Lake Province Usagara Parish, Bukumbi Chiefdom, Mwanza District",1158,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971216,http://sweetgum.nybg.org/images3/4164/626/04822409.jpg
405e8d95-ed9f-4145-a2b1-af59cf5ce48e,NY,PreservedSpecimen,4822403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971210,http://sweetgum.nybg.org/images3/4165/121/04822403.jpg
73af8e91-be88-4b77-9789-d71a776f7861,NY,PreservedSpecimen,4822408,"R. E. S. Tanner",1053,1952,10,12,Africa,Tanzania,,,"Lake Province Bwiru Parish, Ilemela Chiefdom, Mwanza District",1219,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971215,http://sweetgum.nybg.org/images3/4165/123/04822408.jpg
32afde7c-804c-4acb-a90d-bc31f70dcaf7,NY,PreservedSpecimen,4822406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Harrisonia,abyssinica,,"Harrisonia abyssinica Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971213,http://sweetgum.nybg.org/images3/4165/122/04822406.jpg
