﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9ad7ff0-3ee3-4408-aaf8-e5cc0fb8d0f7,NY,PreservedSpecimen,871347,"R. C. Moran","3186, pro parte",1983,7,17,"Central America","Costa Rica",Alajuela,,"ca. 20 km N of San Ramón, Univ. of San Ramón's Biological Station",305,305,10.22,-84.62,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241866,
64269971-691a-48f8-ac45-1586e1e8de79,NY,PreservedSpecimen,871352,"A. F. Skutch",3113,1937,1,,"Central America","Costa Rica","San José",,"vic. of El General",290,290,9.5,-83.67,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241870,
30254f11-d08a-41f9-bda6-436455f82158,NY,PreservedSpecimen,871350,"A. F. Rojas Alvarado",4631,1998,6,9,"Central America","Costa Rica",Alajuela,,"Cantón de Guatuso, Parque Nacional Tenorio, Cuenca del Río Frio, Estación Quebradón, camino a Lago Cote, Fila Vieja Dormida",213,305,10.6097,-84.9264,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241871,
ae24a4e3-32bf-41e1-a177-7077b49e248f,NY,PreservedSpecimen,871353,"A. F. Skutch",3113,1937,1,,"Central America","Costa Rica","San José",,"vic. of El General",290,290,9.5,-83.67,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242042,
0c1ee8bf-9692-4aad-99b0-70425bf337ff,NY,PreservedSpecimen,871351,"A. F. Rojas Alvarado",4631,1998,6,9,"Central America","Costa Rica",Alajuela,,"Cantón de Guatuso, Parque Nacional Tenorio, Cuenca del Río Frio, Estación Quebradón, camino a Lago Cote, Fila Vieja Dormida",213,305,10.6097,-84.9264,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242043,
885d1057-82e8-4112-beaf-5145fb865dc8,NY,PreservedSpecimen,871348,"R. C. Moran","3186, pro parte",1983,7,17,"Central America","Costa Rica",Alajuela,,"ca. 20 km N of San Ramón, Univ. of San Ramón's Biological Station",305,305,10.22,-84.62,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242044,
baf55c8b-455c-4fe7-bcfe-a0a75f865311,NY,PreservedSpecimen,871349,"R. C. Moran","3186, pro parte",1983,7,17,"Central America","Costa Rica",Alajuela,,"ca. 20 km N of San Ramón, Univ. of San Ramón's Biological Station",305,305,10.22,-84.62,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242045,
2f4937ad-9759-49b3-b24f-f62977913eb0,NY,PreservedSpecimen,871309,"A. F. Skutch","2337, pro parte",1935,12,,"Central America","Costa Rica","San José",,"vic. of El General",363,363,9.5,-83.67,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242056,
2426bc70-2ca4-48dc-988b-fddb0b60b5e1,NY,PreservedSpecimen,04073392,"A. F. Rojas Alvarado",4077,1997,12,1,"Central America","Costa Rica",Cartago,"San Ramón (Canton)","Cuenca del San Carlos. Los Angeles, 2.1 Km de la Escuela La Balsa, naciente de la Quebrada Azul.",1070,,10.1875,-84.5083,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387386,http://sweetgum.nybg.org/images3/3602/262/04073392.jpg
93641c0f-5f90-4940-8445-706e59734ea8,NY,PreservedSpecimen,03575027,"A. F. Rojas Alvarado",4736,1998,8,11,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Cuenca del Pisóte, Estación San Cristóbal, Quebrada Cucaracho.",600,620,10.8828,-85.4014,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894505,http://sweetgum.nybg.org/images3/2992/376/03575027.jpg
474a9c5e-deff-4c81-9580-54af7998d735,NY,PreservedSpecimen,03692294,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943299,http://sweetgum.nybg.org/images3/3032/646/03692294.jpg
f6d585bd-4e66-48a3-9558-366363832b42,NY,PreservedSpecimen,871346,"D. E. Breedlove",56669,1981,12,29,"North America",Mexico,Chiapas,"La Trinitaria Mun.","15 km E NE of Dos Lagos above Sta. Elena",305,305,16.1333,-91.7833,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,"R. C. Moran",2007,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241869,http://sweetgum.nybg.org/images3/282/965/v-003-00871346.jpg
539e1df8-4d41-4794-b6f6-0237e79048f3,NY,PreservedSpecimen,04073391,"A. F. Rojas Alvarado",4077,1997,12,1,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Cuenca del Sa Carlos. Los Angeles, 2.1 km de la Escuela La Balsa, naciente de la Quebrada Azul.",1070,,10.1875,-84.5083,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,lunense,,"Megalastrum lunense (Christ) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387384,http://sweetgum.nybg.org/images3/3602/261/04073391.jpg
