﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
665f4a23-e280-42da-80b4-6ca205e94007,NY,PreservedSpecimen,146733,"M. A. Calmes",658,1974,7,27,"North America","United States of America",Alaska,,"Fairbanks Quad: 3 mi. Ballaine Road, NE side of road",183,183,64.92,-147.83,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"B. M. Murray",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600916,
00ce3b51-7560-4c1b-af37-dcbbc3f6e035,NY,PreservedSpecimen,146734,"L. H. Jordal",2523,1949,8,8,"North America","United States of America",Alaska,,"Near airstrip at Bettles",,,66.9069,-151.683,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"R. J. S. Montagnes",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600917,
1aa4fdf8-19fa-473b-8f85-cea36d2a7403,NY,PreservedSpecimen,379257,"J. B. Leiberg",255,1890,7,14,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"W. R. Buck",1990,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600918,
b348d863-d3d6-47cc-bb4e-73c916ad7a85,NY,PreservedSpecimen,379263,,127,,,,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5445,-72.6056,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600920,
f5492ae0-9fe6-4ffd-87a2-cc407438e0e3,NY,PreservedSpecimen,379264,,127,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600921,
6b46e5e1-a0b4-4a15-9cf2-d23d4d319080,NY,PreservedSpecimen,146732,"D. H. Vitt",35545,1990,8,7,"North America","United States of America",Alaska,,"Northern foothills of Brooks Range. Along Haul Road at Swagon- Pump Station No. 2, near the Sagavanirktok River",457,457,70.2992,-147.824,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600924,
38c4e1cb-bcdf-4998-bf15-7262b24c24ca,NY,PreservedSpecimen,146735,"J. Macoun",,1893,10,,"North America",Canada,Ontario,"Northumberland Co.","Seymour West",,,44.33,-77.78,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600925,
027e8d29-baf0-4f4a-b10e-802d61fea411,NY,PreservedSpecimen,146736,"J. Macoun",,1864,,,"North America",Canada,Ontario,"Northumberland Co.",Seymour,,,44.33,-77.78,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600926,
1a448bba-904e-430c-8484-49794598018d,NY,PreservedSpecimen,146737,"J. Macoun",,1893,,,"North America",Canada,Ontario,"Northumberland Co.","Seymour West",,,44.33,-77.78,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600927,
5d65d628-48f1-4e65-80df-2bd3bc09c892,NY,PreservedSpecimen,146738,"J. Macoun",,1867,7,,"North America",Canada,Ontario,"Northumberland Co.",Seymour,,,44.33,-77.78,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600928,
b984833a-9cdb-438d-bda6-67845b38f850,NY,PreservedSpecimen,146739,"J. Macoun",177,1873,7,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600929,
dee353ce-9aa6-4dd2-a89b-6a59effa60e2,NY,PreservedSpecimen,146741,"J. Macoun",,1873,7,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600930,
08772748-f408-4fbc-823c-eba27fa1ff74,NY,PreservedSpecimen,146742,"W. B. Schofield",67008,1977,8,3,"North America",Canada,"British Columbia",,"Ca 16 mi. W. of Alberta- B.C. boundary, ca 2 mi. E. of easternmost end of Moose Lake on Yellow head Hwy., Rte 16",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600931,
2e1e3a80-650f-4852-b103-9622089d0923,NY,PreservedSpecimen,146743,"D. H. Vitt",18757,1977,7,14,"North America",Canada,"British Columbia",,"Burns Lake Area: 32 mi. east of Burns Lake on Hwy. 16",780,780,54.08,-125,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600932,
68d4e09f-eba5-4e97-8e07-a4b6e6746120,NY,PreservedSpecimen,146744,"J. Kucyniak",T2,1947,6,27,"North America",Canada,Ontario,,"East coast of James Bay: Moose Factory, Moose Island",,,51.2,-80.65,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600933,
834ed043-7587-4564-9c26-452aec307f9d,NY,PreservedSpecimen,146745,Macoun,2260,1873,8,10,"North America",Canada,Ontario,,"Lake Region",,,44.72,-77.75,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600934,
607b6453-3ca4-4119-a1be-10673efc5c4a,NY,PreservedSpecimen,379258,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600935,
ad753bcc-1856-4bda-a7bf-ed2c9d1aa4ae,NY,PreservedSpecimen,379259,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600936,
072fe8ce-91cc-42e5-b70b-07b3bc73d884,NY,PreservedSpecimen,379260,,,1862,,,"North America","United States of America",Illinois,"Lake Co.","Cranberry Marsh",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600937,
f5c8ed81-2ddb-41e4-ad64-1cefc71a3978,NY,PreservedSpecimen,379261,"M. L. Wickes",X48,1939,8,12,"North America","United States of America","New Hampshire",,"Mt. Jefferson",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600938,
5cd401d9-39b6-4e72-9777-d09fcc538754,NY,PreservedSpecimen,379262,"A. J. Grout",,1939,9,10,"North America","United States of America","New Hampshire",,"Mt. Washington, Trekesman Roumie Trail (illegible)",1524,1676.4,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600939,
9b3da0f8-07ec-4663-bbb8-88a22cae4ff8,NY,PreservedSpecimen,379266,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600941,
fe4d55c0-7468-4722-ae3d-fbe1d286fd97,NY,PreservedSpecimen,379267,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600942,
eb8ebd73-ec66-4583-a44b-897d676d34ec,NY,PreservedSpecimen,379268,,,1867,7,,"North America","United States of America","New York","Saratoga Co.","Interrfosis, Moreau",,,43.24,-73.6724,"GEOLocate Web Application",9460,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600943,
a0427a4e-e7b2-4f69-b523-05cd2402af5a,NY,PreservedSpecimen,379269,,,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600944,
70e537d4-b010-44e3-9207-f9e4dad05343,NY,PreservedSpecimen,379270,"C. H. Peck",,,,,"North America","United States of America","New York",,"Near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600945,
4b3dfa05-30be-4c90-b0ba-e66cd8ed43ab,NY,PreservedSpecimen,379271,"C. H. Peck",,,,,"North America","United States of America","New York",,"Near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600946,
44c9696b-e8fe-4092-b3e8-cac0deee0863,NY,PreservedSpecimen,379272,"J. H. Sandberg",1100,1892,8,,"North America","United States of America",Idaho,"Kootenai Co.",Hope,,,48.2477,-116.307,"GEOLocate Web Application",1230,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600947,
4413cd4d-d4d7-4507-98df-c3102ea98cff,NY,PreservedSpecimen,379273,"J. B. Leiberg",,1892,8,,"North America","United States of America",Idaho,"Kootenai Co.","West of Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600948,
1a3d8e24-c923-48a3-9011-8ad1a902bd86,NY,PreservedSpecimen,379274,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600949,
a3a090e0-87d4-4383-8410-45a979f3b9ff,NY,PreservedSpecimen,379275,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600950,
7b7ff005-97b7-4dff-a9f5-87a06405089f,NY,PreservedSpecimen,379276,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600951,
e520038d-dced-429c-815c-ac4e7c602af6,NY,PreservedSpecimen,01448735,"K. L. Gray",5727,2010,9,20,"North America",Canada,"British Columbia",,"Quesnel/Shuswap Highlands, Clearwater Valley, Edgewood, 26 miles N of the town of Clearwater.",698,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704332,
996f1e1c-25ea-49b2-a254-c5cfe8169924,NY,PreservedSpecimen,02245965,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432982,
98cd517d-9a47-499f-9a9e-05d2213bc4c4,NY,PreservedSpecimen,146730,"B. M. Murray",76 103,1976,7,16,"North America","United States of America",Alaska,,"Yukon River-Prudhoe Bay Haul Road, edge of small lake, just N of No Name Ck. 185 m.s.m.",,,66.12,-150.17,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600922,
335a78a8-cc4c-4f19-9214-7ddc2983d7f6,NY,PreservedSpecimen,146740,"H. A. Crum",3078,1955,6,9,"North America",Canada,Alberta,,"Sundance Canyon, 3 miles southwest of Banff",1402,1463,51.15,-115.62,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600919,
2de01005-0ed6-4705-8640-07dd1779f563,NY,PreservedSpecimen,02704631,"M. L. Stevens",s.n.,1903,5,,"North America","United States of America",Maine,,Hebron.,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010018,
94bd7b8e-584d-4e99-ab65-f9b07bcdc396,NY,PreservedSpecimen,1717690,"D. L. Grossenbacher",729,2007,8,22,"North America","United States of America",California,"Mono Co.","Glines Canyon, 0.5 mile E of Virginia Pass. Central Sierra Nevada, Toiyabe National Forest.",3046,,38.0715,-119.328,"UTM Conversion Calculator",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"D. R. Toren",2011,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941153,
0e9409b1-07ed-40bc-a2a2-9c72eeeb7702,NY,PreservedSpecimen,379265,"E. C. Howe",s.n.,1867,,,"North America","United States of America","New York","Saratoga Co.",,,,43.1074,-73.8639,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600940,
2be9687f-2d87-4a5b-b225-b5efec21f782,NY,PreservedSpecimen,146729,"M. A. Calmes",576,1974,7,13,"North America","United States of America",Alaska,,"Fairbanks Quad: 1\4 mi. McGrath Road, E side of road",165,165,64.88,-147.67,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"W. C. Steere",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600915,
bc6fe878-412c-4050-a6fa-5db4083e6b76,NY,PreservedSpecimen,146731,"W. C. Steere",12644,1949,7,8,"North America","United States of America",Alaska,,"Dunbar station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,64.83,-147.7,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600923,
651f8b09-0341-4087-9b46-9c4bf19cfbce,NY,PreservedSpecimen,02080062,"J. B. Hatcher",P-75,1897,2,16,"South America",Argentina,"Santa Cruz",,"Lapataia, Patagonia. On margin of spring base of Cordillera and head of Rio Chico de la Santa Cruz.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219674,http://sweetgum.nybg.org/images3/2095/636/02080062.jpg
e949e2ac-84d5-424e-b582-0284b0bc4225,NY,PreservedSpecimen,2080063,"W. C. Steere",27562,1984,10,9,"South America",Ecuador,Carchi,,"Páramo de El Angel, old El Angel-Tulcán road, ca 20 km N of El Angel",3630,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219675,http://sweetgum.nybg.org/images3/2095/637/02080063.jpg
