﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3493983c-2ef1-4be4-b31d-6b81ba9b8238,NY,PreservedSpecimen,144260,"C. G. Pringle",1447,1887,10,6,"North America",Mexico,Chihuahua,,"Base of the Sierra Madre",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683149,
6be87e35-c643-4852-b92c-7aac0c83a95c,NY,PreservedSpecimen,144261,"C. G. Pringle",1447,1887,10,6,"North America",Mexico,Chihuahua,,"Base of Sierra Madre.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683150,
56137f1c-9193-4989-9a55-865b333f8c11,NY,PreservedSpecimen,144262,"C. G. Pringle",1447,,,,"North America",Mexico,Chihuahua,,"Sierra Madre near Guerrero",,,28.5567,-107.48,"Coordinates determined at another institution",,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683151,
101cbe31-2e6b-4e49-84e0-808f28500756,NY,PreservedSpecimen,144263,"C. G. Pringle",1447,1887,10,6,"North America",Mexico,Chihuahua,,"Base of the Sierra Madre",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683152,
12a331ac-7800-43d2-9cc8-3f61c9d9cd91,NY,PreservedSpecimen,3845464,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137172,
14cfd929-36aa-43a5-8bcd-730ae927471e,NY,PreservedSpecimen,3845481,"M. González G.",280,1979,9,9,"North America",Mexico,Michoacán,,"2 km. al E de Agua Verde, en el Lago Zirahuén. Hidrófita sumergida, zona protegida entre el
tular y la Playa.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137189,
e785b2e9-c176-4726-8f44-8b219205408d,NY,PreservedSpecimen,3845484,"C. G. Pringle",8796,1904,9,29,"North America",Mexico,Hidalgo,,"Canales Station",1768,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137192,
2de724d2-063c-417a-8c78-9a959479e0ba,NY,PreservedSpecimen,3845485,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137193,
a4f26c6a-58a6-412c-b790-a00f929d5d20,NY,PreservedSpecimen,3845486,"D. E. Breedlove",18848,1970,11,4,"North America",Mexico,Durango,,"8 miles north of Estacion Coyotes along a lumber road.",2286,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137194,
b332bce5-a520-441e-bacb-08435b0e9be0,NY,PreservedSpecimen,3508090,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793695,http://sweetgum.nybg.org/images3/2941/569/03508090.jpg
7a9d4ce6-8f94-49ae-9525-0f0e923e6138,NY,PreservedSpecimen,3845472,"R. McVaugh",24072,1970,11,9,"North America",Mexico,Guanajuato,"Guanajuato Mun.","11-12 km west of Dolores Hidalgo.",1950,1950,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137180,http://sweetgum.nybg.org/images3/3204/829/03845472.jpg
0ba4d508-823a-40ad-81af-a853615740df,NY,PreservedSpecimen,3845471,"R. McVaugh",17574,1958,8,30,"North America",Mexico,Jalisco,,"at Capilla de Guadalupe, ca. 10-12 miles east of Tepatitlán",2000,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137179,http://sweetgum.nybg.org/images3/3204/828/03845471.jpg
7de11059-110d-41a9-9b82-c030913d4e29,NY,PreservedSpecimen,3845487,"R. McVaugh",17600,1958,9,1,"North America",Mexico,Jalisco,,"on level summits 13 miles west of Lagos de Moreno",1900,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137195,http://sweetgum.nybg.org/images3/3204/844/03845487.jpg
29148c59-33f0-4034-9a9c-58caeddde374,NY,PreservedSpecimen,3845470,"R. McVaugh",20009,1960,10,9,"North America",Mexico,Jalisco,,"4-4.5 miles northwest of Cuautla, road to Los Volcanes",1700,1750,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137178,http://sweetgum.nybg.org/images3/3204/827/03845470.jpg
c416f67a-e86e-4fff-86a9-5d74e425bded,NY,PreservedSpecimen,3845469,"R. McVaugh",20696,1960,11,3,"North America",Mexico,Jalisco,,"Mountain plateau 4 miles east of Tapalpa",2200,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137177,http://sweetgum.nybg.org/images3/3204/826/03845469.jpg
5ac9f9fb-5896-4740-bb9d-f459815f048b,NY,PreservedSpecimen,3845465,"R. McVaugh",21725,1962,10,1,"North America",Mexico,Durango,,"Sierra Madre Occidental, about 80 km. west of C. Durango, in pine-forest zone, north of Coyotes R.R. Station.  Plateau 9 miles northwest of Coyotes",2400,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137173,http://sweetgum.nybg.org/images3/3204/822/03845465.jpg
4bfb2bc0-b163-4c09-a670-473f3f3c7a2c,NY,PreservedSpecimen,3845468,"R. J. Hickey",936,1986,9,21,"North America",Mexico,Chihuahua,,"1.5 miles east of Triquito, just below summit of pass. 2.3 mi W of K 185 on Hwy 116",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137176,http://sweetgum.nybg.org/images3/3204/825/03845468.jpg
321b6fcf-c717-4e5c-8095-5d6cc688d17d,NY,PreservedSpecimen,03845463,"J. Rzedowski",50430,1990,10,27,"North America",Mexico,Querétaro,"Amealco de Bonfin Mun.","Cerca de San Bartolo Orilla de un charco natural",2600,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137171,http://sweetgum.nybg.org/images3/3204/821/03845463.jpg
4dc473f0-f4da-4d28-b128-c5e8c7b41516,NY,PreservedSpecimen,3845466,"J. Rzedowski",483,1971,11,14,"North America",Mexico,Querétaro,"Colón Mun.","5 km al S de Trigos, laguneta poco profunda en medio del pastizal.",2500,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137174,http://sweetgum.nybg.org/images3/3204/823/03845466.jpg
c0cb92d8-7f61-4954-8f0b-cf58817cbce3,NY,PreservedSpecimen,3845467,"J. Rzedowski",48619,1989,8,15,"North America",Mexico,Querétaro,,"Cerca de San Bartolo, 8 km al E de Amealco, sobre la carretera a Aculco",2600,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137175,http://sweetgum.nybg.org/images3/3204/824/03845467.jpg
5ce836e8-7e40-49c6-99f8-7bbce7e1b71b,NY,PreservedSpecimen,3845473,"J. Rzedowski",50298,1990,10,14,"North America",Mexico,Querétaro,"Huimilpan Mun.","Alrededores de Huimilpan Orilla de un charco temporal",2300,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137181,http://sweetgum.nybg.org/images3/3204/830/03845473.jpg
245735ad-27f1-42cc-a6f5-566d4cf9d05d,NY,PreservedSpecimen,3845474,"J. Rzedowski",48900,1989,9,10,"North America",Mexico,Querétaro,"Huimilpan Mun.","Alrededores de Huimilpan",2300,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137182,http://sweetgum.nybg.org/images3/3204/831/03845474.jpg
5c86e2ac-627e-45c0-937a-9035b55fc340,NY,PreservedSpecimen,3845475,"J. Rzedowski",50272,1990,10,13,"North America",Mexico,Querétaro,"Amealco de Bonfin Mun.","Cerca de Quiotillos",2200,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137183,http://sweetgum.nybg.org/images3/3204/832/03845475.jpg
8c4eb24a-e0bb-4a0a-a542-e6d72b2dc39d,NY,PreservedSpecimen,3845476,"J. Rzedowski",48619,1989,8,15,"North America",Mexico,Querétaro,"Amealco de Bonfin Mun.","Cerca de San Bartolo, 8 km. al E de Amealco, sobre la carretera a Aculcó.",2600,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137184,http://sweetgum.nybg.org/images3/3204/833/03845476.jpg
498d31e7-0cc5-43d0-a02b-a4e45303406d,NY,PreservedSpecimen,3845477,"J. Rzedowski",50298,1990,10,14,"North America",Mexico,Querétaro,"Huimilpan Mun.","alrededores de Huimilpan.",2300,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137185,http://sweetgum.nybg.org/images3/3204/834/03845477.jpg
409c4935-d100-4320-86a5-db345c3abd27,NY,PreservedSpecimen,3845478,"J. Rzedowski",48900,1989,9,10,"North America",Mexico,Querétaro,"Huimilpan Mun.","Alrededores de Huimilpan.",2300,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137186,http://sweetgum.nybg.org/images3/3204/835/03845478.jpg
cec82da6-e21d-42b5-891c-6f70902a2a77,NY,PreservedSpecimen,3845479,"J. Rzedowski",50430,1990,10,27,"North America",Mexico,Querétaro,"Amealco de Bonfin Mun.","Cerca de San Bartolo",2600,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137187,http://sweetgum.nybg.org/images3/3204/836/03845479.jpg
53969f7f-d783-4d17-ac70-a9c0cca5d1e6,NY,PreservedSpecimen,3845480,"J. Rzedowski",50272,1990,10,13,"North America",Mexico,Querétaro,"Amealco de Bonfin Mun.","Cerca de Quiotillos",2200,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137188,http://sweetgum.nybg.org/images3/3204/837/03845480.jpg
a9adba63-ef9c-4c3c-863c-ff6a306f8201,NY,PreservedSpecimen,3845482,"J. Rzedowski",46316,1988,4,3,"North America",Mexico,Michoacán,"Salvador Escalante Mun.","Agua Verde, cerca de Copándar, municipio de Santa Clara del Cobre. Orillas del Lago de Zirahuén",2100,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137190,http://sweetgum.nybg.org/images3/3204/839/03845482.jpg
b0fb6d80-b488-4388-bfa7-601cca0f8e9c,NY,PreservedSpecimen,3845483,"J. Rzedowski",46316,1988,4,3,"North America",Mexico,Michoacán,"Salvador Escalante Mun.","Agua Verde, cerca de Copándaro; municipio de Santa Clara del Cobre. Orillas del Lago de Zirahuén",2100,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137191,http://sweetgum.nybg.org/images3/3204/840/03845483.jpg
1d14f43c-5921-46fa-b742-a478b386b5f7,NY,PreservedSpecimen,3845488,"R. McVaugh",17189,1958,8,22,"North America",Mexico,Jalisco,,"Steep rocky hillsides 3 miles east of Ayo el Chico",1600,1700,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137196,http://sweetgum.nybg.org/images3/3204/845/03845488.jpg
2b08d537-7cbc-46a7-8984-e7590833cab9,NY,PreservedSpecimen,3845489,"R. McVaugh",24373,1970,11,14,"North America",Mexico,Jalisco,"Arandas Mun.","10-20 km east of Arandas. 14-15 km east;",2100,2200,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137197,http://sweetgum.nybg.org/images3/3204/846/03845489.jpg
8b901574-dc7d-4471-8d0f-a9ecbbce21dc,NY,PreservedSpecimen,02783372,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3302957,http://sweetgum.nybg.org/images3/2387/508/02783372.jpg
