﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f08728a9-dc07-4ce7-abc1-8f527100c3cc,NY,PreservedSpecimen,123128,,,1900,7,12,"North America",Canada,"British Columbia",,"S of Skuian Creek, Nicola Country",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,obtusata,"Barbula convoluta var. obtusata Müll.Hal. & Kindb.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179089,
9f7fa3bd-29a5-467c-88c1-801a5162b957,NY,PreservedSpecimen,343286,"T. S. Brandegee",,1882,,,"North America","United States of America",Washington,,"Yakima Region",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380642,
f114a6f9-1f93-4356-9505-0540ee98c81c,NY,PreservedSpecimen,343281,"A. A. Heller",,1903,3,30,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6177,-121.917,"GEOLocate Web Application",2709,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380643,
7e8d38ce-dc6d-475b-b50b-d4cc3b68d15e,NY,PreservedSpecimen,343280,"L. F. Koch",2310,1947,8,11,"North America","United States of America",California,"San Francisco Co.","Along road by Stow Lake in Golden Gate Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380644,
eda8ab7a-c0e0-4851-8e37-f492047a1cfb,NY,PreservedSpecimen,343282,"J. T. Howell",LFK-H286,1949,7,4,"North America","United States of America",California,"Santa Cruz Co.","Near Felton",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380645,
f394538a-e61d-4ea6-9120-72fbe276aac2,NY,PreservedSpecimen,343283,"F. A. MacFadden",,1941,6,16,"North America","United States of America",Idaho,,"Atlanta, Boise Nat'l Forest",,,43.8017,-115.127,"GEOLocate Web Application",665,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380646,
da471ce2-cc37-4ee2-8db7-f12f2e3ef805,NY,PreservedSpecimen,123088,"R. R. Ireland, Jr.",21939,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771227,
84a940ee-8bd0-4c66-bd5a-d698f6b31141,NY,PreservedSpecimen,123100,"R. R. Ireland, Jr.",22726,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Ca. 6 km SW of; Grattan Township",,,45.52,-77.12,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771228,
654ef31a-706e-4d09-a66e-8dc1e12244e9,NY,PreservedSpecimen,123101,"L. M. Ley",844,1988,6,11,"North America",Canada,Ontario,"Renfrew Co.","Blithfield twp., road between Hwys 508 and 41, W of Calabogie Lake",,,45.28,-76.83,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771229,
484d9148-2e6b-4754-8b3c-c3f2983d9bd5,NY,PreservedSpecimen,343158,"E. P. Hutchinson",,1947,10,10,"North America","United States of America","New Hampshire",,"On Powell Farm, Enfield",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771232,
ad2228bc-9f78-45db-83b0-63b81b26959f,NY,PreservedSpecimen,343160,"E. P. Hutchinson",,1947,10,10,"North America","United States of America","New Hampshire","Grafton Co.","On Powell Farm, Enfield",533.4,533.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771233,
8f47458f-628e-41d4-9a3f-fd1b7d95b8b5,NY,PreservedSpecimen,343159,"E. P. Hutchinson",,1950,6,10,"North America","United States of America","New Hampshire","Grafton Co.","On Powell Farm, Enfield",533.4,533.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771234,
27d45661-e91a-4674-b67c-01f5521d22ba,NY,PreservedSpecimen,123061,"F. A. MacFadden",,1927,6,30,"North America",Canada,"British Columbia",,"Arrow Park, Arrow Lakes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"F. A. MacFadden; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771235,
041cf9c1-ce3a-4a3b-ad88-6af7c28803a3,NY,PreservedSpecimen,123089,"F. A. MacFadden",,1927,6,30,"North America",Canada,"British Columbia",,"Arrow Park, Arrow Lakes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"F. A. MacFadden; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771236,
0f2d0676-b3f0-401a-baf2-a7fac4a6a8d8,NY,PreservedSpecimen,343199,"A. J. Sharp",34524,1934,5,17,"North America","United States of America",Tennessee,"Knox Co.","University of Tennessee Campus",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771248,
f09806f2-9f84-4633-b62e-c683b5cbc58e,NY,PreservedSpecimen,343156,"P. M. Patterson",,1943,7,30,"North America","United States of America",Virginia,"Giles Co.","Johns Creek Valley",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771249,
cda424a9-24b0-4425-986f-a8ffeab1edad,NY,PreservedSpecimen,343172,"A. J. Sharp",,1934,5,17,"North America","United States of America",Tennessee,"Knox Co.","University of Tennessee Campus",297.2,297.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771250,
d8cd3b64-34e5-4331-a4df-ab427f327896,NY,PreservedSpecimen,343173,"A. J. Sharp",,1934,5,17,"North America","United States of America",Tennessee,"Knox Co.","University of Tennessee Campus",297.2,297.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771251,
dfa3b7bb-d3dd-4176-9034-f223fe57220d,NY,PreservedSpecimen,343198,"A. J. Sharp",34524,1934,5,17,"North America","United States of America",Tennessee,"Knox Co.","University of Tennessee Campus",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771252,
2272aa9a-643b-48e7-a2e4-ef82cd60bf37,NY,PreservedSpecimen,343157,"R. P. Carroll",88,1931,,,"North America","United States of America",Virginia,"Rockbridge Co.","Near Va. Military Institute, Lexington",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"P. M. Patterson",1949,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771253,
563bc7d5-de00-44bc-9d41-71b22eee3282,NY,PreservedSpecimen,123066,"R. F. Cain",137,1938,5,3,"North America",Canada,Ontario,"Brant Co.","New Durham",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771254,
15b5e3a3-afa3-4db7-adb6-046304bd6672,NY,PreservedSpecimen,343196,"P. L. Redfearn, Jr.",22746,1968,3,7,"North America","United States of America",Arkansas,"Marion Co.","Cedar Glade, ca. 1 mi NW of Yellville",,,36.2378,-92.6989,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771255,
bbd2ad91-30be-4125-83ac-7ed6a22fd727,NY,PreservedSpecimen,343202,"P. L. Redfearn, Jr.",22746,1968,3,7,"North America","United States of America",Arkansas,"Marion Co.","Cedar Glade, ca. 1 mi NW of Yellville",,,36.2378,-92.6989,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771256,
56653993-0554-44c1-aa66-5e4e2149cae9,NY,PreservedSpecimen,343154,"R. J. Hutchinson",,1939,8,12,"North America","United States of America",Vermont,,"Along State Route 30, S of W Dommerston",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771262,
fd2425fb-1f52-4e5a-a10b-66a3f58c00fd,NY,PreservedSpecimen,343161,"E. L. Little Jr.",3,1930,2,6,"North America","United States of America",Oklahoma,"Custer Co.","1 mi E of Weatherford",,,35.5262,-98.6898,"GEOLocate Web Application",6639,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771271,
2da9be20-f790-48bf-a647-8844be62e46d,NY,PreservedSpecimen,123095,"H. V. Pinkley",208,1962,8,4,"North America",Canada,Ontario,,"Along Lake Superior at Agawa Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771272,
ab5d1074-e287-4a55-86de-0709f66e6c3f,NY,PreservedSpecimen,123079,"J. Macoun",58,1913,3,3,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771276,
0cbb6bf4-1b06-4219-aa20-1cfd0e08ebd1,NY,PreservedSpecimen,343180,"D. A. Burnett",2041,1896,8,17,"North America","United States of America",Pennsylvania,"McKean Co.","Divide Bolivar & Bennett Brooks",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771280,
5889c9c4-f3c8-4a7c-bf3e-3ad009b008c9,NY,PreservedSpecimen,343163,"W. Gerritson",,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771281,
3815e974-2757-43c3-abb2-b721527ec511,NY,PreservedSpecimen,123124,,,,,,"North America",Canada,,,,1981.2,1981.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771282,
304b5664-cb62-4c73-be5e-d630189d0414,NY,PreservedSpecimen,343270,"M. A. Howe",729,1896,5,11,"North America","United States of America",California,,"Half-Way House",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"L. F. Koch",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771289,
07d0b406-4d65-487e-a3b1-59e07ca8111e,NY,PreservedSpecimen,343263,,,1872,5,,"North America","United States of America","New Jersey",,"Near Hackensack",,,40.8859,-74.0435,"GEOLocate Web Application",3728,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771291,
bf19baaa-536d-4b52-b54d-3e78f30da6ee,NY,PreservedSpecimen,343182,"A. G. Wetherby",55,1897,5,8,"North America","United States of America","North Carolina",,"Foot of Roan Mt.",3000,3000,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771294,
3bf46e62-9127-4234-b4d4-0efcbca1314a,NY,PreservedSpecimen,343153,"S. J. Smith",39758,1966,4,16,"North America","United States of America","New York","Warren Co.","NE of Glens Falls",106.7,106.7,43.3095,-73.644,"GEOLocate Web Application",2839,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771296,
89b21629-ef1a-40ff-bb1e-1935d904e7ae,NY,PreservedSpecimen,343162,"H. Habeeb",1481,1947,6,9,"North America","United States of America",Indiana,,Gary,,,41.5934,-87.3464,"GEOLocate Web Application",11196,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771297,
bddf55a7-7129-43d4-bd7c-39621843937b,NY,PreservedSpecimen,343175,"A. J. Sharp",,1934,6,14,"North America","United States of America",Tennessee,"Blount Co.","Near Abraham Falls, Cades Cove",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771298,
dae38ea6-5a34-439e-9404-6f38772e5986,NY,PreservedSpecimen,343185,"S. J. Smith",39758,1966,4,16,"North America","United States of America","New York","Warren Co.","NE of Glens Falls",106.7,106.7,43.3095,-73.644,"GEOLocate Web Application",2839,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771299,
5d2d3c2e-ef23-4c3a-bbf0-c0c3841f39e7,NY,PreservedSpecimen,343200,"R. P. G. Düll",1783/2,1981,7,1,"North America","United States of America",Arizona,,"Kaibab Nat. For. in the S Francisco Mts. above Flagstaff around ""Schulz-Pass"" and ""Tank""",2500,2500,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771300,
4b343a14-bfef-4cca-b7fb-6a97adf1fae0,NY,PreservedSpecimen,343146,"G. E. Nichols",46,1921,7,,"North America","United States of America",Michigan,,"Colonial Point; vicinity of Burt and Douglas Lakes. See location note",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771301,
50d0f32d-c21b-45a4-bfc7-babe47688b80,NY,PreservedSpecimen,343147,"G. E. Nichols",11,1921,7,,"North America","United States of America",Michigan,,"Lake Bluff, Fairy? Id., Douglas Lake. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771302,
e21de0fc-72c2-4fef-a113-b503750fcb44,NY,PreservedSpecimen,343148,"G. E. Nichols",,1922,7,,"North America","United States of America",Michigan,,"NE shore of Burt Lake. See location note",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771303,
2a35b040-068f-4ba2-8127-06886a171d53,NY,PreservedSpecimen,343176,"D. A. Burnett",,1894,,,"North America","United States of America",Pennsylvania,,"Divide West Branch & Bolivar. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771305,
3d7e2f6d-b3ae-4ea5-8c2c-6bdd0d52685e,NY,PreservedSpecimen,343181,"A. G. Wetherby",47,1897,4,13,"North America","United States of America","North Carolina",,"Foot of Roan Mt.",900,900,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771306,
eb66e8ec-7eff-44d1-90fa-3c282ca00048,NY,PreservedSpecimen,343187,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771307,
9b37e7cf-0118-4516-8a3b-9aa9862d0ff1,NY,PreservedSpecimen,343255,,,1868,6,1,"North America","United States of America","New Jersey","Somerset Co.","About [?] km Peapack. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771308,
a505d003-50be-46b2-a748-34ce0feb44f9,NY,PreservedSpecimen,343260,,,,,,"North America","United States of America","New Jersey","Bergen Co.","White Hall",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771309,
8734f60e-d653-4e58-aece-dc13e275d250,NY,PreservedSpecimen,343261,,,,,,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771310,
d3e8bf55-019b-4748-a4e1-1b9462700e77,NY,PreservedSpecimen,343262,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771311,
af780a82-c912-499f-9848-94829422b044,NY,PreservedSpecimen,343266,"C. F. Austin",,1867,5,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771312,
5967addd-933a-4863-ab40-b080b7657d9a,NY,PreservedSpecimen,343267,"C. F. Austin",420,1866,6,7,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771313,
75ffee6a-df42-42a3-8654-5a7d5660c5d0,NY,PreservedSpecimen,343268,"C. F. Austin",,1867,6,,"North America","United States of America","New Jersey",,"Waughaw. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771314,
af578a65-091a-4e00-a278-987b08c520e9,NY,PreservedSpecimen,343273,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771315,
5175812c-ad8e-49f3-bc2d-3ee322c7eb44,NY,PreservedSpecimen,343274,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771316,
72be159e-e208-44a9-baa3-41fc3bbd02a4,NY,PreservedSpecimen,343276,"J. B. Leiberg",877,1900,10,,"North America","United States of America",California,,"Near Bidwell Bar",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771317,
216f1e48-8242-4123-8dfe-3f85398a9e7b,NY,PreservedSpecimen,343277,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771318,
7b8819b5-add8-4b63-82cc-6b4aa69ff2fb,NY,PreservedSpecimen,343190,"P. M. Patterson",1481,1954,2,12,"North America","United States of America",Virginia,"Prince Edward Co.",,,,37.2243,-78.4411,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771320,
a20c1a47-6f7f-48e3-8e6c-4525efba6808,NY,PreservedSpecimen,343269,"W. E. Ritter",,1889,5,20,"North America","United States of America",California,"Sonoma Co.",Cazadero,,,38.5332,-123.085,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"L. F. Koch",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771322,
400d1959-ed48-408d-8f00-906c23c4113f,NY,PreservedSpecimen,343258,"C. F. Austin",,1868,10,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771323,
0e787321-2a28-4d60-8873-f1f85778a6b1,NY,PreservedSpecimen,343186,,,,,,"North America","United States of America","New Jersey",,"Closter & Southern New Jersey",,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771324,
e6ed722e-8348-4c0d-8f4f-156444933927,NY,PreservedSpecimen,586972,"J. T. Mickel",B202,1958,8,6,"North America","United States of America",Michigan,"Cheboygan Co.","Behind Bryophytes laboratory, UMBS; Douglas Lake Region",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771325,
a450efc4-15d6-4149-ad72-eb727ca56385,NY,PreservedSpecimen,343275,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771326,
d69ad7cd-b7d7-47ce-bf2b-2bdafb0961dd,NY,PreservedSpecimen,343257,,,1865,9,,"North America","United States of America","New Jersey","Bergen Co.","Near Demarest",,,40.9552,-73.9583,"GEOLocate Web Application",1950,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771327,
8dff729f-9812-4ff5-a099-96c79030d3a4,NY,PreservedSpecimen,343201,"D. H. Campbell",88,1939,7,21,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771328,
95a2289a-355f-43a8-90b1-1451b64c9f0d,NY,PreservedSpecimen,343195,"R. P. G. Düll",1120/2,1981,8,18,"North America","United States of America",Michigan,"Presque Isle Co.","Evergreen beach NW of Rogers City; above Huron Lake-coastline",,,45.4936,-83.9786,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771329,
0c255590-580f-4e2d-b4ad-0bb505efef94,NY,PreservedSpecimen,123051,"A. H. Marsh",5571,1975,7,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park: Rabbitkettle Hot Sprngs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771330,