﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9924da2-03fa-47a3-8e7b-0686ebb682b2,NY,PreservedSpecimen,2634730,"D. E. Breedlove",25443,1972,5,28,"North America",Mexico,Chiapas,,"Steep slopes, on the SE side of Cerro Tres Picos and the ridges near summit.",2100,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928859,
a5ea3ecb-e768-41f0-9647-cccaa08fe9e5,NY,PreservedSpecimen,2634732,"H. Förther","10505 {96}",1999,9,6,"Central America",Guatemala,"Alta Verapaz",,"San Juan Chamelco: Montaña Caquipec, Aufstieg von Caquipec nach Chicacnab I.",1900,,15.3822,-90.1846,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928861,
df13c423-7e2b-4975-9079-6e129d475370,NY,PreservedSpecimen,2634738,"L. González González",142,,,,"North America",Mexico,Chiapas,,Shanate.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928867,
3a186d34-5efe-4318-b875-702e1a2de6ac,NY,PreservedSpecimen,2634740,"T. Hawkins",919,1996,4,23,"Central America",Honduras,Atlántida,,"Pico Bonito National Park: Summit of Pico Bonito.",2435,,15.6167,-86.8806,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928869,
1841483a-3b31-4b55-83f2-682a89278496,NY,PreservedSpecimen,2634742,"R. Evans",2561,1996,4,23,"Central America",Honduras,Atlántida,,"Narrow summit of Pico Bonito.",2435,,15.63,-86.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928871,
100c11d7-a943-48c8-a19a-49eea0291872,NY,PreservedSpecimen,02635704,"H. Förther","10527 {118}",1999,9,9,"Central America",Guatemala,"Alta Verapaz",,"Sierra de Chamá/Montaña Yalijux. Finca Chelem-há, Berggrat zum Mirador, ca 15 km Luftlinie NE von Tucurú.",2460,,15.3847,-90.0758,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931250,
bd5b963b-beee-4ec5-bb01-b168bf2b99bc,NY,PreservedSpecimen,02634726,"D. E. Breedlove",51332,1981,7,3,"North America",Mexico,Chiapas,"La Independencia Mun.","Broad ridge, third ridge along logging road from Las Margaritas to Campo Alegre.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928847,http://sweetgum.nybg.org/images3/1931/600/02634726.jpg
49eaf149-5822-4c0e-9966-0a1ebd374327,NY,PreservedSpecimen,2634735,"D. E. Breedlove",47872,1980,11,27,"North America",Mexico,Chiapas,"La Independencia Mun.","Borad ridge, third ridge along logging road from Las Margaritas to Campo Alegre.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928864,http://sweetgum.nybg.org/images3/1931/609/02634735.jpg
68f8b069-211f-4bec-877e-eedde66c6e79,NY,PreservedSpecimen,2634736,"D. E. Breedlove",33676,1973,2,18,"North America",Mexico,Chiapas,"La Independencia Mun.","Broad ridge, third ridge along logging road from Las Margaritas to Campo Alegre.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928865,http://sweetgum.nybg.org/images3/1931/610/02634736.jpg
a9939f87-71a6-46bc-9b38-13eea7e1a814,NY,PreservedSpecimen,2634737,"D. E. Breedlove",55659,1981,11,19,"North America",Mexico,Chiapas,"La Independencia Mun.","Slope, 6-10 km N-NE of La Soledad along logging road from Las Margaritas to Campo Alegre.",1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928866,http://sweetgum.nybg.org/images3/1931/611/02634737.jpg
59457726-bfae-4e23-bf10-586c9533f9d3,NY,PreservedSpecimen,2634743,"D. E. Breedlove",51282,1981,7,1,"North America",Mexico,Chiapas,"La Independencia Mun.","Slope NNE of La Soledad along logging road from Las Margaritas to Campo Alegre.",1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928872,http://sweetgum.nybg.org/images3/1931/617/02634743.jpg
863858c1-7231-4bed-8270-f198f31a1470,NY,PreservedSpecimen,2634741,"W. G. D'Arcy",18084,1992,6,2,"Central America",Honduras,,,"Top of La Picucha de (Cerro) Parque Nacional de Agalta, 13 km NNW of Catacamas.",2350,,14.95,-85.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928870,http://sweetgum.nybg.org/images3/1931/615/02634741.jpg
1118d4b3-a23a-4ab9-9dc2-fbfc69047b1d,NY,PreservedSpecimen,05120506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5161375,
e4e912d2-10d4-4c9e-9d01-1d200203e8a1,NY,PreservedSpecimen,2634739,"L. O. Williams",11217,1962,12,30,"Central America",Honduras,"Francisco Morazán",,"Montaña La Tigre, entre El Piligúín y Prado de Fátima.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928868,http://sweetgum.nybg.org/images3/1931/613/02634739.jpg
c9ab35ee-9f23-47df-be42-24557ced5f95,NY,PreservedSpecimen,2634727,"A. Molina Rositto",12683,1963,5,23,"Central America","El Salvador","Santa Ana",,"Bosque de Montaña Montecristo.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928856,http://sweetgum.nybg.org/images3/1931/601/02634727.jpg
a9b3de67-a0fa-44ea-a876-c168d06c066b,NY,PreservedSpecimen,2634728,"A. Molina Rositto",17013,1966,2,2,"Central America",Honduras,"Francisco Morazán",,"Forest on mountain La Tigra, SW of San Juancito.",1800,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928857,http://sweetgum.nybg.org/images3/1931/602/02634728.jpg
eef20bd9-bb2b-4f70-89ef-4430dc43d79d,NY,PreservedSpecimen,2634729,"A. Molina Rositto",20295,1967,2,8,"Central America",Honduras,"Francisco Morazán",,"Cloud forest La Tigra, between Jutiapa and Quebrada La Tigra, SE of San Juancito.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928858,http://sweetgum.nybg.org/images3/1931/603/02634729.jpg
6a4b25c9-9a25-4dde-90c3-308852c8a49c,NY,PreservedSpecimen,2634731,"A. Molina Rositto",12515,1963,5,22,"Central America","El Salvador","Santa Ana",,"Bosque de Rocas Doradas, Montaña Montecristo.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928860,http://sweetgum.nybg.org/images3/1931/605/02634731.jpg
ddececae-0cdf-4ccd-b2a6-def38ebb13ef,NY,PreservedSpecimen,2634733,"A. Molina Rositto",16525,1966,1,12,"Central America",Guatemala,Huehuetenango,,"On rocky steep slopes of forest. Sierra Cuchumatanes between kms 136 to 150 to San Juan Ixcoy.",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928862,http://sweetgum.nybg.org/images3/1931/607/02634733.jpg
d9f070e9-c8bc-4663-98ba-6f11312cfb04,NY,PreservedSpecimen,2634734,"A. Molina Rositto",16438a,1966,1,12,"Central America",Guatemala,Huehuetenango,,"Steep rocky slopes along road to San Juan Ixcoy, Sierra Cuchumatanes.",3700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928863,http://sweetgum.nybg.org/images3/1931/608/02634734.jpg
