﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
311b49ae-7182-43dd-b563-99540d8a366a,NY,PreservedSpecimen,00846175,"A. P. Duarte",7556,1963,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 134 antigo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,"A. Zlotsky",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927656,
40e608e5-ad1b-4407-969e-bef73fe1c673,NY,PreservedSpecimen,00846177,"E. Pereira",2477,1957,3,19,"South America",Brazil,"Minas Gerais",,"entre Sabará e Caeté",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,"A. Zlotsky",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927658,
901c2fb2-15f2-48e2-8fb3-47626733d6dd,NY,PreservedSpecimen,00846173,"G. M. Magalhaes",18909,1963,3,1,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Serra do Curral",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,"A. Zlotsky",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927530,http://sweetgum.nybg.org/images3/1663/315/00846173.jpg
6963b54a-fae1-4199-b4e4-2338490d2a12,NY,PreservedSpecimen,00846174,"A. P. Duarte",6476,1962,3,14,"South America",Brazil,"Minas Gerais","Santa Luzia Mun.","Serra do Cipó, km 117",,,-19.7697,-43.8514,"Other source",19939,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,"A. Zlotsky",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927655,http://sweetgum.nybg.org/images3/1663/316/00846174.jpg
da8a5031-6a44-452f-83fd-6bf6e6b17141,NY,PreservedSpecimen,00846179,"H. S. Irwin",20322,1968,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 132 (ca. 153km N. of Belo Horizonte)",1300,1300,-18.57,-43.68,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,"A. Zlotsky",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927662,http://sweetgum.nybg.org/images3/135/903/v-313-00846179.jpg
d6cd10c3-f473-4f66-b15b-bf544b9f0d82,NY,PreservedSpecimen,00846178,"L. B. Smith",6751,1962,4,28,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra d  Cipó, Palacio",1200,1200,-19.17,-43.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,"A. Zlotsky",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927660,http://sweetgum.nybg.org/images3/1663/320/00846178.jpg
0f2b6b3f-42b4-4f0e-a410-eb334d5f079f,NY,PreservedSpecimen,00846185,"W. R. Anderson",36167,1972,2,17,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó (highest part of the long narrow Serra do Espinhaço).  Along road at km 126-127 (Ca. 1/2 km south of crossing of the creek, ""Rib. do Andrequicé"" at Fazenda Palácio).  Near a house",1200,1200,-19.28,-43.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,"J. F. Pruski",2083,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927677,http://sweetgum.nybg.org/images3/1663/325/00846185.jpg
8a2aedc6-fbb3-402a-89db-a3e62f75c160,NY,PreservedSpecimen,00846186,"W. R. Anderson",36167,1972,2,17,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó (highest part of the long narrow Serra do Espinhaço).  Along road at km 126-127 (Ca. 1/2 km south of crossing of the creek, ""Rib. do Andrequicé"" at Fazenda Palácio).  Near a house",1200,1200,-19.28,-43.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,"J. F. Pruski",2083,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927678,http://sweetgum.nybg.org/images3/1663/326/00846186.jpg
d068080e-b541-4c36-8073-b6054952a47c,NY,PreservedSpecimen,00846176,"A. F. M. Glaziou",21613,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927657,http://sweetgum.nybg.org/images3/1663/318/00846176.jpg
c4b006fe-3ea7-4a62-9874-d8758cbb0ee1,NY,PreservedSpecimen,04059645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,rotundifolia,,"Calea rotundifolia (Less.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371410,http://sweetgum.nybg.org/images3/3455/325/04059645.jpg
