﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2a6b507-f538-40b1-96df-1f6f9400fe29,NY,PreservedSpecimen,1239936,"J. K. Small",2296,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,"T. Tanaka",1928,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536952,
2483e127-25bd-41ce-a0cd-b394bc5c27ac,NY,PreservedSpecimen,01342230,"J. A. Shafer",70,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545582,
4b8ca030-f40e-438d-ae7e-cd4da057a1f5,NY,PreservedSpecimen,1342231,"D. S. Correll",47282,1976,6,9,"West Indies",Bahamas,"New Providence",,"cliffs about Fort Fincastle, Nassau",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545584,
0b98be9d-1a15-4be7-b6f6-7daa228cc93c,NY,PreservedSpecimen,1342232,"J. N. Rose",3630,1913,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545585,
a1fd737a-e852-4276-b6de-df1c6d8e6447,NY,PreservedSpecimen,1342233,"E. L. Little Jr.",21512,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545586,
973d82ea-6def-4dde-87e3-f1a35d3410d3,NY,PreservedSpecimen,1342235,"A. E. Ricksecker",119,1895,11,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545588,
5e3e8853-d321-4cfb-a0c2-022f85e7e56d,NY,PreservedSpecimen,1342237,"A. Questel",62,1937,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545590,
abd2428e-a2f8-4311-a85c-ee1d9c74017e,NY,PreservedSpecimen,1342240,"N. L. Britton",73,1901,9,6,"West Indies","Saint Martin/Sint Maarten",,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545593,
eec13062-6ffe-478c-a11d-3e9fcd87ba26,NY,PreservedSpecimen,1342246,"A. Duss",3765,1895,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Pointe-à-Pitre, Grazier.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545599,
48fabfd5-061c-461e-a9a3-dd551adf20ee,NY,PreservedSpecimen,1342247,"R. A. Howard",18952,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Fox's Bay",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545600,
4a04aee1-35c1-4eda-a22b-49de7388b466,NY,PreservedSpecimen,1342250,"A. Duss",1941,1883,,,"West Indies",Martinique,,,"Fort de France, Carbet.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545603,
44a005e7-a1af-4564-b679-0cc00e22bbe1,NY,PreservedSpecimen,1342251,"Fr. León",634,1909,1,30,"West Indies",Cuba,,,"Havana - Vibora",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545604,
f85c335b-a8eb-4f5d-b2e8-3c4823afd65e,NY,PreservedSpecimen,1342253,"Fr. León",12559,1926,2,,"West Indies",Cuba,"La Habana",,"hill near San Miguel del Padròn - Havana.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545606,
4c89ee49-8550-4a42-9350-128e8cb3067a,NY,PreservedSpecimen,1342255,"J. A. Shafer",70,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545608,
05b98144-7a0a-4e6b-b27a-2bf7e2f9771d,NY,PreservedSpecimen,1342256,"E. L. Ekman",8632,1917,5,21,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, in coll. calcar. ad ""Laguna de Salamanca""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545609,
e8d50c2d-7743-4b66-9910-6d02ab44c25b,NY,PreservedSpecimen,1342258,"N. L. Britton",60,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545611,
27bf371c-928c-4970-b442-e701169ca5de,NY,PreservedSpecimen,1342261,"J. A. Shafer",2848,1914,2,14,"West Indies","Puerto Rico",,,"Isabel Segunda to Mosquito",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545614,
72a3d71b-b090-4d2a-b6b9-3e5d1da7e3f2,NY,PreservedSpecimen,1342262,"R. O. Woodbury",M-148,1968,2,22,"West Indies","Puerto Rico",,,"Rio Piedras. Sardinera area.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545615,
bc6d605a-9ce2-4b81-b6a5-5ac817babb99,NY,PreservedSpecimen,1342263,"R. O. Woodbury",M-148,1968,2,22,"West Indies","Puerto Rico",,,"Rio Piedras. Sardinera area.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545616,
4b59ef1d-f7d3-4d9c-a51c-572923816710,NY,PreservedSpecimen,1342264,"R. O. Woodbury",606,1977,,,"West Indies","Puerto Rico",,,"Mona Island.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545617,
b13dcbad-205c-4a48-93b4-5701ccc6c1b9,NY,PreservedSpecimen,1342265,"P. E. E. Sintenis",6529,1887,3,,"West Indies","Puerto Rico",Utuado,,"Prope Utuado.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545618,
4f0cb688-47ac-4e68-9405-fa67a8de218f,NY,PreservedSpecimen,1342267,"J. B. Thompson",805,1925,8,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545620,
a26bd09f-bdf7-41f5-af78-a35ecb7192c4,NY,PreservedSpecimen,3787954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073908,
d25d2ab2-3701-4e58-82db-20cc196d874d,NY,PreservedSpecimen,3787955,"W. T. Swingle",C.P.&B.2889,1939,10,23,"North America","United States of America","District of Columbia",,"Washington, U.S. Dept. Agr. greenhouse",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073909,
2a520679-5dd2-49bd-98e5-bf11989de776,NY,PreservedSpecimen,3787956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073910,
bb095043-bd83-449b-8666-664738a93410,NY,PreservedSpecimen,929343,"L. M. M. Carreira",976,1983,5,8,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Estrada para Fazenda Formosa, Km 12.",,,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040868,http://sweetgum.nybg.org/images3/292/330/v-162-00929343.jpg
9c152a98-568e-4ae4-a1dc-e2855af17a7d,NY,PreservedSpecimen,330784,"B. M. Boom",10879,1996,3,12,"West Indies","Puerto Rico",Rincón,,"Grounds of the Horned Dorset Primavera.",,,18.3172,-67.2156,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599794,http://sweetgum.nybg.org/images3/826/498/00330784.jpg
94961ba2-6533-4597-98b7-be6e814573d4,NY,PreservedSpecimen,1342234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545587,http://sweetgum.nybg.org/images3/396/111/v-162-01342234.jpg
7b2397fd-ef56-4658-b127-d2b62d001aaf,NY,PreservedSpecimen,1342236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545589,http://sweetgum.nybg.org/images3/396/113/v-162-01342236.jpg
8a5f1960-644a-4588-acb7-ff6bb0f17650,NY,PreservedSpecimen,1342238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545591,http://sweetgum.nybg.org/images3/396/115/v-162-01342238.jpg
ae5d175f-b88b-41ec-8208-adc8f5757968,NY,PreservedSpecimen,1342239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545592,http://sweetgum.nybg.org/images3/396/116/v-162-01342239.jpg
7544268c-db9f-4898-97bd-1455ae7c7a48,NY,PreservedSpecimen,1342242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545595,http://sweetgum.nybg.org/images3/396/119/v-162-01342242.jpg
46678df5-9923-49ad-b1de-7650c7b59b73,NY,PreservedSpecimen,1342243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545596,http://sweetgum.nybg.org/images3/396/120/v-162-01342243.jpg
768f2f46-5042-48f5-acc9-f95acbdfd297,NY,PreservedSpecimen,1342244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545597,http://sweetgum.nybg.org/images3/396/121/v-162-01342244.jpg
991507fc-6ec5-4c72-933f-0412f2ca9b0b,NY,PreservedSpecimen,1342248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545601,http://sweetgum.nybg.org/images3/396/125/v-162-01342248.jpg
6282e915-7441-4823-ad0a-d61ddb89f768,NY,PreservedSpecimen,1342252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545605,http://sweetgum.nybg.org/images3/396/129/v-162-01342252.jpg
020dd199-a4e0-4f48-8708-2822a8e15320,NY,PreservedSpecimen,1342257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545610,http://sweetgum.nybg.org/images3/396/134/v-162-01342257.jpg
102439fc-f11b-415e-a078-1f0f272d3540,NY,PreservedSpecimen,1342259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545612,http://sweetgum.nybg.org/images3/396/136/v-162-01342259.jpg
509826c7-60bd-49ad-9d8c-a71333e27290,NY,PreservedSpecimen,933706,"S. A. Mori",27015,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail between Rendezvous (17°37'N, 63°14'W) and Windwardside (17°37'37""N, 63°13'54""W).",380,500,17.622,-63.233,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980898,http://sweetgum.nybg.org/images3/182/203/v-162-00933706.jpg
71bc9e75-3061-4cee-9069-170be96b8edd,NY,PreservedSpecimen,00866248,"S. A. Mori",26157,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Near St. John, not far from Windwardside.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924808,http://sweetgum.nybg.org/images3/153/407/v-162-00866248.jpg
e83b6083-0d4c-4809-80ce-f62d1cf15653,NY,PreservedSpecimen,1342254,"J. A. Shafer",1162,1913,2,19,"West Indies","Virgin Islands (U.K.)",Tortola,,"vicinity of Roadtown",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545607,http://sweetgum.nybg.org/images3/396/131/v-162-01342254.jpg
82628ccb-07bd-4216-bb39-87e6ff9de1fa,NY,PreservedSpecimen,881934,"P. Acevedo-Rodríguez",2060,1987,8,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Jeep trail from L'Esperance to Seiben",180,180,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905429,http://sweetgum.nybg.org/images3/157/755/v-162-00881934.jpg
d278e43c-889c-4b4f-9d20-2374edd1af17,NY,PreservedSpecimen,881936,"P. Acevedo-Rodríguez",3112,1990,1,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"In front of hardware store. Maria Bluff",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906025,http://sweetgum.nybg.org/images3/157/757/v-162-00881936.jpg
ca5c3b67-6049-4eff-8375-f7660cecc0d9,NY,PreservedSpecimen,881935,"P. Acevedo-Rodríguez",4324,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Playa Sardinera; area circundante al museo.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906544,http://sweetgum.nybg.org/images3/157/756/v-162-00881935.jpg
12484cbb-f103-4ee1-92ec-e155548f96c9,NY,PreservedSpecimen,881932,"P. Acevedo-Rodríguez",5331,1993,2,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Creque Dam Road (Road 58); 300 m from dam.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906808,http://sweetgum.nybg.org/images3/157/753/v-162-00881932.jpg
e7d0c545-634d-42d8-94c4-47b0457af177,NY,PreservedSpecimen,881933,"P. Acevedo-Rodríguez",2723,1989,6,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along trail close to Reef Bay.",30,30,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905763,http://sweetgum.nybg.org/images3/157/754/v-162-00881933.jpg
c27a0b48-6895-487d-8543-f8d954a50573,NY,PreservedSpecimen,1342270,"J. G. Jack",8694,1933,3,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Botanic Garden, Limones, Soledad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545623,
1caac58b-aea3-4360-9514-c6c4a80ab7a8,NY,PreservedSpecimen,1342245,"A. H. Liogier",36657,1989,3,31,"West Indies","Puerto Rico",,,"Río Mar",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545598,
c6ae827b-c289-4785-a200-de3492861c8b,NY,PreservedSpecimen,1342272,"A. H. Liogier",33048,1982,3,30,"West Indies","Puerto Rico",,,"Cultivated in Botanic Garden, Río Piedras",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545625,
11db6dd6-b49f-4ed5-abd7-2104725b311c,NY,PreservedSpecimen,1342268,"A. H. Liogier",22373,1975,1,31,"West Indies","Dominican Republic",Santiago,,"ISA, La Herradura.",250,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545621,
74b8e41a-7287-4a39-ab79-1799936696a7,NY,PreservedSpecimen,1342269,"W. H. Harris",10592,1908,9,19,"West Indies",Jamaica,"Saint Thomas",,"White Horses near Yallahs Point.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545622,
fe161bf4-9d49-4dde-8958-8dfd432824d0,NY,PreservedSpecimen,1342249,"S. Brown",1127,1912,11,29,"North America",Bermuda,,,"Harrington House garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545602,http://sweetgum.nybg.org/images3/396/126/v-162-01342249.jpg
18c8e587-4a75-414e-a3d8-65e4b7fac918,NY,PreservedSpecimen,1342266,"J. A. Stevenson",1703,1914,3,26,"West Indies","Puerto Rico",,,"Point Congrejos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545619,http://sweetgum.nybg.org/images3/827/262/01342266.jpg
f0bf11a7-840b-45ab-ba3b-0c143ad52bc0,NY,PreservedSpecimen,05014225,"J. A. Sanney",67,2007,7,20,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",finsrilang,8,8,5.3678,162.988,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451477,http://sweetgum.nybg.org/images3/4153/773/05014225.jpg
c8315722-9300-4ee8-99b6-1f8961413ace,NY,PreservedSpecimen,1342260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545613,http://sweetgum.nybg.org/images3/396/137/v-162-01342260.jpg
b4c29757-cc8f-4d9d-a048-400d14ed8772,NY,PreservedSpecimen,1342271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545624,http://sweetgum.nybg.org/images3/396/147/v-162-01342271.jpg
