﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
faee1682-545c-4edb-b191-6c3dc042e244,NY,PreservedSpecimen,640168,"J. C. Gomes",2337,1964,10,18,"South America",Brazil,"São Paulo",,"Alfredo de Castilho, margem esquerda do Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"S. F. Smith",1997,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273432,
ef4e5030-bf8b-4201-b5bf-837df1079127,NY,PreservedSpecimen,640171,"R. Frey",504,1990,5,5,"South America",Bolivia,"Santa Cruz",,"Santa Cruz, Chiquitos Province. Southern border of Laguna Cáceres. Las Piedritas, zona militar, 500 m NNE of the plaza central of Puerto Suarez",80,80,-18.9667,-57.7917,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273437,
f274059a-cf02-4aba-b783-fc8be6bd4346,NY,PreservedSpecimen,01301088,"L. Coradin",840,1977,10,20,"South America",Brazil,Roraima,,"Northeastern Roraima. Ca., 110 KM. NE of Boa Vista, 14 Km SW of Bonfim. By unnamed lake. Locally common.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"R. Frey",1990,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326890,
410451ea-5a99-4771-a58d-fd803d7f0940,NY,PreservedSpecimen,01301080,"P. B. Cavalcante",1803,1967,3,27,"South America",Brazil,Amazonas,,"Solimões, Manacapurú, lago do Jacaré.",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia Miq.",,"P. B. Cavalcante; M. G. da Silva",1967,6,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558989,
df924c8a-6797-4163-8b3e-1ee7d62892a3,NY,PreservedSpecimen,01301084,"M. L. Alencar",1,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia Miq.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559060,
4c79fb20-bb1a-45d6-adb8-5cb4eb0d0109,NY,PreservedSpecimen,01301092,"P. B. Cavalcante",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559476,
573a4d5b-9572-449c-87c0-2e05d1fa732d,NY,PreservedSpecimen,01301093,"P. B. Cavalcante",1803,1967,3,27,"South America",Brazil,Amazonas,,"Solimões, Manacapurú, lago do Jacaré.",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia Miq.",,"P. B. Cavalcante; M. G. da Silva",1967,6,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559477,
36e49600-234a-44c8-b27c-c62dad72820b,NY,PreservedSpecimen,01301099,"S. Tsugaru",B-864,1987,8,9,"South America",Brazil,Amazonas,,"Rio Amazonas. From Manaus to 100km lower reaches. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559854,
74e1d6e4-3930-4e1e-89eb-3de4f1b42788,NY,PreservedSpecimen,1280142,"J. C. Gomes",2337,1964,10,18,"South America",Brazil,"São Paulo",,"Alfredo de Castilho, margem esquerda do Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"S. F. Smith",1997,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597044,
8958a60b-04bd-48f2-9b9b-45c924a9f686,NY,PreservedSpecimen,1385535,"Fr. León",4321,1914,6,23,"West Indies",Cuba,"La Habana",,"Near Almendares river, south of Puentes grades - (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653307,
c9fe9afd-ada5-428e-ad06-b8b992b3eaa1,NY,PreservedSpecimen,1385536,"Fr. León",4342,1914,7,2,"West Indies",Cuba,,,"in Ariguanabo lagoon, near Amafe (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653308,
9bccbf6e-8989-4ce1-ae5d-6918c82c9f62,NY,PreservedSpecimen,1385537,"A. A. Taylor",104,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653309,
aa75cf4e-4de2-4e33-971c-26ec9c623a68,NY,PreservedSpecimen,1385538,"A. H. Curtiss",,1903,12,,"West Indies",Cuba,"Isla de la Juventud",,"Nueva Gerona",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653310,
9535e500-9a0e-4b16-9b0d-2dc5c3a76731,NY,PreservedSpecimen,1385539,"R. Combs",155,1895,6,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cienfuegos, Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653311,
fc6dd202-f4ad-4c4d-81e2-518f69656cc4,NY,PreservedSpecimen,1385540,"J. A. Shafer",11669,1912,1,3,"West Indies",Cuba,"Pinar del Río",,"vic. of Los Palacios;",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653312,
57f762cc-fc14-412c-b258-bac4d32dd950,NY,PreservedSpecimen,1385541,"Fr. León",7358,1917,8,7,"West Indies",Cuba,"Pinar del Río",,"Near lagoon macuriges. Los Palacios. (P. del Rio).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653313,
b2396785-8b72-483d-b839-8d1c4f5f27ce,NY,PreservedSpecimen,1385542,Baker,377,1904,7,22,"West Indies",Cuba,,,"Havana. Rancho Boyeros",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653314,
169d2233-4b3b-4580-83c0-ce133a03bc90,NY,PreservedSpecimen,1385543,"A. H. Curtiss",,1904,5,1,"West Indies",Cuba,,,"Isla de Pinos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653315,
2078a81a-dd01-40ef-a63b-6946b4875277,NY,PreservedSpecimen,1385545,"J. A. Shafer",10835,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero, mostly all in water;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653317,
8de14284-a1e5-4d39-bdc7-9f27bdcc9a2b,NY,PreservedSpecimen,1385547,"J. A. Shafer",10952,1911,12,13,"West Indies",Cuba,"Pinar del Río",,"camp on L. Jovero to La Fe on Guadiana Bay, near Laguna Blancasales;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653319,
efd7be04-5403-4994-a9f8-4e8cb021c542,NY,PreservedSpecimen,1385548,"R. Howard",9958,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653320,
30449857-4702-4b29-bc51-a09132038dc7,NY,PreservedSpecimen,1385550,"E. L. Ekman",17277,1923,8,23,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: in the Heleocharis-belt of a small laguna to the northeast of Laguna Santa Maria",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653322,
994f9ceb-799b-416a-a291-d0e4bb99798f,NY,PreservedSpecimen,1385552,"N. L. Britton",6924,1910,9,4,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653324,
3f6182e6-18e2-43a0-8e7f-b111c3e399e9,NY,PreservedSpecimen,1385553,"N. L. Britton",13361,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653325,
77b5ad89-a2ab-4220-afb2-b7c968708941,NY,PreservedSpecimen,1385554,"E. L. Ekman",13244,1929,7,22,"West Indies","Dominican Republic","Santo Domingo",,"Haute del bibas, prov. Suarte, Pimental, in ditches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653326,
2206ebe4-a220-4d35-987c-46f4abe962a4,NY,PreservedSpecimen,1385555,"J. A. Shafer",11245,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Mantua to Arroyos;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653327,
24e3f40c-aefd-4328-9509-d162e317186c,NY,PreservedSpecimen,1385556,"N. L. Britton",6018,1910,3,26,"West Indies",Cuba,"Las Villas",,"Gavelan [=Gavilan];",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653328,
a0eb65be-8a4c-45cd-9cf2-ff79f369c6b7,NY,PreservedSpecimen,1385557,"N. L. Britton",13207,1912,4,5,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653329,
287f3a7f-d3e4-4e9b-9d9d-baae98e134cd,NY,PreservedSpecimen,1385559,"E. L. Ekman",11748,1920,10,19,"West Indies",Cuba,"Isla de la Juventud",,"Nueva Gerona, savannas towards Columpo, in Paurotis - thickets",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653331,
1216ca48-230e-42ee-b71c-da175a3c6520,NY,PreservedSpecimen,1385560,"N. L. Britton",361,1903,9,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653332,
bfe6375c-b502-462b-932b-cf718b77eff0,NY,PreservedSpecimen,1385564,"A. H. Curtiss",,1903,12,14,"West Indies",Cuba,,,"Isle of Pines, Nueva Gerona. Damp grassy land",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653336,
e5c5404a-0a09-40e7-8390-9529d23422b0,NY,PreservedSpecimen,1385565,"Fr. León",1386,1909,8,25,"West Indies",Cuba,,,"Prov. Pta. Clara. Zaza",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653337,
5c2701fc-17b3-4550-8d99-f024a918af6c,NY,PreservedSpecimen,1385567,"E. L. Ekman",9404,1927,12,19,"West Indies",Haiti,Centre,,"St. Michel de l'Halays, savannas towards Maissade",400,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653339,
6aabe0e2-5b1b-4d3d-8561-df46fb00cf86,NY,PreservedSpecimen,1385568,"B. A. Lavastre",2178,1966,6,11,"West Indies","Dominican Republic",,,"In Swamp: Bayaguana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653340,
24a6b997-bafc-4b06-b7cf-b2bb3b47d807,NY,PreservedSpecimen,1385569,"G. R. Proctor",10507,1955,8,22,"West Indies",Jamaica,Trelawny,,"Windsor estate",122,183,18.3593,-77.6513,"Georeferencing Quick Reference Guide, Version 2012",1198,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653341,
531e31d1-5033-4a0e-aa0e-f059dad01b93,NY,PreservedSpecimen,1385578,"J. A. Shafer",270,1909,2,3,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653353,
6ceadeba-1ff1-4710-bd91-7e845f94da42,NY,PreservedSpecimen,1385610,"T. A. Zanoni",42020,1988,7,19,"West Indies","Dominican Republic","Monte Plata",,"Margen Los Haitises-Llano Costero: al N de la carretera Batey Sabana Larga a Pilancon: Laguna Paradise, todas al N del poblado Hidalgo (Sabana del Medio).",180,200,18.9,-69.65,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653385,
d5980c56-37c1-47ae-82fd-b0f3576d2eb5,NY,PreservedSpecimen,03157355,"M. Pignal",1525,1999,11,20,"South America","French Guiana",,,"Marais de Kaw. rives inondees. Zone herbeuse.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408462,
20011d75-4eca-4ca9-bd6e-ed5ae5f3be0d,NY,PreservedSpecimen,03949990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243001,
7f4d24e0-8dd0-4e42-ad2a-d161b8c4be8c,NY,PreservedSpecimen,3949991,"W. A. Schipp",805,1931,7,19,"Central America",Belize,"Stann Creek",,Kendal,46,46,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243012,
9bf9aeff-e7b2-4a21-80b4-402b5320e9e2,NY,PreservedSpecimen,3949992,"S. P. Darwin",2403,1982,10,2,"North America",Mexico,Yucatán,,"10-15 km north of Chunchucmil",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243013,
be331c4e-d555-447e-bbc1-34f20e64a54f,NY,PreservedSpecimen,3949997,"R. Tún Ortíz",623,1970,1,26,"Central America",Guatemala,Peten,,"Quivich, 1 km. lado norte aldea de Libertad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243018,
0f8c0c73-8543-4add-8df6-20ae1b309529,NY,PreservedSpecimen,3950002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243023,
5d7ccbc0-57e9-43bd-9e27-567bd95dd2e6,NY,PreservedSpecimen,3950005,"E. Matuda",2530,1938,6,,"North America",Mexico,Chiapas,,"Mt. Madre Vieja",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243026,
d1abb9e4-7ef0-400b-bb10-c0c35de99fc2,NY,PreservedSpecimen,3950008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243029,
63c106b8-6d11-4278-9f7e-76c85adb4317,NY,PreservedSpecimen,03950072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243465,
3b203b3d-0b6a-4433-93c5-5b62c1db3aa7,NY,PreservedSpecimen,3950085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243575,
a64a636f-2b73-4da4-9b08-f1e353a99199,NY,PreservedSpecimen,3950088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243578,
204a82b5-a4f4-4152-b276-bda080cc0ef4,NY,PreservedSpecimen,3950091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243581,
12c06029-5af9-46c0-a26a-3ad1558dc4b1,NY,PreservedSpecimen,3950107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243597,
4b244037-c22e-4d86-a55e-15528cfa7a10,NY,PreservedSpecimen,3950110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243600,
254860bc-b20d-4bf0-888d-d4b1fbbabc49,NY,PreservedSpecimen,03950226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243770,
122e1b94-d11b-44c6-80d5-ae1cae5405fe,NY,PreservedSpecimen,03950228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243772,
8443adf6-933e-4160-b6c0-60084372cbd7,NY,PreservedSpecimen,03950232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243776,
b6b8bfba-521d-47f9-abfe-3794df23f8f9,NY,PreservedSpecimen,01301078,"I. L. do Amaral",684,1982,12,1,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé.",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325444,http://sweetgum.nybg.org/images3/3725/685/01301078.jpg
ce89afbf-377a-4a03-bfe3-7f66cda5570e,NY,PreservedSpecimen,01301082,"C. Davidson",10669,1980,7,2,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira",,,-1.0919,-57.0369,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"M. J. Huft",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325695,http://sweetgum.nybg.org/images3/3725/635/01301082.jpg
089a68c2-d9ed-471e-81a4-254eee33333a,NY,PreservedSpecimen,01301081,"C. A. Cid Ferreira",2407,1980,8,12,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Iripixi.",,,-1.76826,-55.832,"Georeferencing Quick Reference Guide, Version 2012",3608.11,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"M. J. Huft",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325980,http://sweetgum.nybg.org/images3/3725/634/01301081.jpg
5c024287-d2c3-43f8-b45b-bcab3d441862,NY,PreservedSpecimen,01301083,"C. Davidson",10259,1980,6,11,"South America",Brazil,Pará,"Oriximiná Mun.","Lago Uraría, SW of Oriximiná, across Rio Trombetas. Extreme SW end of the lake (except Victoria near mouth of lake)",,,-1.86975,-55.9659,"Georeferencing Quick Reference Guide, Version 2012",7614.7,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"C. Davidson",1981,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325801,http://sweetgum.nybg.org/images3/3725/636/01301083.jpg
64e7f768-09db-412c-b9c0-293fccba2943,NY,PreservedSpecimen,01301091,"P. L. B. Lisboa",1520,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, praia do Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",cf.;,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325879,http://sweetgum.nybg.org/images3/3725/643/01301091.jpg
e9ffef71-458d-4bb8-b095-2e96055d6f83,NY,PreservedSpecimen,1385561,"Fr. León",680,1908,10,15,"West Indies",Cuba,,,Havana.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653333,http://sweetgum.nybg.org/images3/814/218/01385561.jpg