﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40fa88f1-d7e0-4351-aff1-3c8d693d6d8c,NY,PreservedSpecimen,1015169,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Borba.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"F. França",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100284,
b45174b4-79f3-4cd7-b84e-ede0819ab836,NY,PreservedSpecimen,01026214,"R. O. Woodbury",s.n.,1965,11,6,"West Indies","Puerto Rico","Toa Alta",,"Road 2, K. 23.7.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137191,
837ff722-dbdb-4060-ab9c-0fa233157436,NY,PreservedSpecimen,01026216,"Bro. Hioram",s.n.,1913,12,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,1929,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137214,
502c7b7e-1cb6-4fa4-b319-a7d405edcdc6,NY,PreservedSpecimen,01026217,"N. L. Britton",8692,1927,1,25,"West Indies","Puerto Rico",,,Sardinera.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137218,
9e7367a3-0cf0-44cb-8187-de41a8c388e5,NY,PreservedSpecimen,01026218,"N. L. Britton",6786,1922,3,25,"West Indies","Puerto Rico","Vega Alta",,"East of Vega Alta.",,,18.4141,-66.2792,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137227,
3d6442bd-e485-48f0-b545-c0ad38113c00,NY,PreservedSpecimen,01026219,"A. A. Heller",6444,1903,1,22,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137232,
33f168ed-34bb-4acd-826e-9563b3bc0cb1,NY,PreservedSpecimen,01026220,"N. L. Britton",7000,1922,4,1,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137236,
04a07900-27b1-4ad5-bcf9-ceffa6461779,NY,PreservedSpecimen,01026222,"A. A. Heller",276,1899,1,24,"West Indies","Puerto Rico",Caguas,,"S. of Caguas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137581,
16855350-a7e1-481c-9f45-6adc064e0a6b,NY,PreservedSpecimen,01026223,"A. A. Heller",4670,1900,2,20,"West Indies","Puerto Rico",,,"East of Santurce.",5,5,18.426,-65.9655,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137586,
92a91279-9260-467d-85fe-8c8163de09ef,NY,PreservedSpecimen,01026224,"A. A. Heller",964,1899,3,30,"West Indies","Puerto Rico",,,"Near Río Piedras.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137595,
d3833130-c67b-420a-82e8-536118c576ba,NY,PreservedSpecimen,01026225,"A. A. Heller",825,1899,3,15,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137602,
331600b0-5f6c-442d-a98c-47eb87b29b91,NY,PreservedSpecimen,01026247,"C. Duckett",s.n.,1994,10,22,"West Indies","Puerto Rico","Vega Alta",,"Bo. Bajura, on Rt 675, at base of mogote.",50,50,18.4191,-66.35,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137626,
950b9129-5a19-487f-9744-703681dc7a34,NY,PreservedSpecimen,1181974,"N. T. da Silva",60614,1965,12,14,"South America",Brazil,Amazonas,,"From Igarapé Anta up slopes to Pico da Neblina.",1350,2000,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"F. França",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311183,
16a9b8bd-6d3c-493d-af3f-b8d491708e27,NY,PreservedSpecimen,1337169,"L. M. Andrews",679a,1969,1,31,"West Indies",Barbados,"Saint James",,"Sion Hill Gully",,,13.2245,-59.618,"Georeferencing Quick Reference Guide, Version 2012",737,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583997,
52c9577e-32ea-4484-b2f0-beb0ee3a025d,NY,PreservedSpecimen,1337170,"J. A. Shafer",197,1907,1,,"West Indies",Montserrat,,,"Windward Road, near Gages",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583998,
d2b33fdd-6fe3-4d83-97cf-0b88d5e5c3dd,NY,PreservedSpecimen,1337171,"H. Stehlé",1247,1936,9,29,"West Indies",Guadeloupe,Basse-Terre,,"Trois Rivieres (Ermitage).",350,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583999,
18a51a06-635e-438b-9580-5b979dd05243,NY,PreservedSpecimen,1337178,"R. A. Howard",19577,1980,2,10,"West Indies","Saint Vincent and the Grenadines","Saint David",,"Upper slopes of La Soufriere",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584036,
1dd1bd6b-d4b0-4932-8444-dace6ca8595b,NY,PreservedSpecimen,1337181,"J. Jérémie",289,1974,10,7,"West Indies",Guadeloupe,,,"Lamentin, Chemin des Contrebandiers.",500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584039,
40d1b1d6-6696-46fd-a4f6-d883c582360e,NY,PreservedSpecimen,1337185,"L. M. Andrews",679b,1969,1,31,"West Indies",Barbados,"Saint James",,"[no locality]",,,13.1856,-59.6192,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584043,
b5ad9f9b-6529-4573-a097-44c120e39b44,NY,PreservedSpecimen,1337186,"N. L. Britton",594,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Wingfield Estate",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584044,
e6d8db56-23ff-4427-a0ce-a058a3ef1605,NY,PreservedSpecimen,1337187,"R. A. Howard",18839,1979,3,13,"West Indies",Martinique,Saint-Pierre,,"Champ Flore area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584045,
fcc642cd-0528-415c-8bff-ab3e2f9985c9,NY,PreservedSpecimen,1337188,"R. S. Cowan",1571,1959,4,14,"West Indies","Saint Lucia",,,"Barre de l'Isle, Castries-Dennery Road.",350,400,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584046,
95cddbf9-b736-4c70-88c8-916f9f82dd70,NY,PreservedSpecimen,1337189,"J. A. Shafer",399,1907,1,,"West Indies",Montserrat,,,"St. John's",,,16.7858,-62.196,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584047,
f30e62c6-dae9-4dbc-bace-047dd6f8ba5b,NY,PreservedSpecimen,1337190,"J. A. Shafer",668,1907,1,,"West Indies",Montserrat,,,Blakes,,,16.7798,-62.1744,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584048,
71ac38ff-06b9-40f4-bc7f-5894ecf0a6a5,NY,PreservedSpecimen,1337191,"J. N. Rose",3341,1913,2,7,"West Indies","Antigua and Barbuda",,,"Halliday Hill. Antigua.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584049,
e67a6b33-308f-46b0-9eda-e86654dd6947,NY,PreservedSpecimen,1337192,"J. A. Shafer",162,1907,1,,"West Indies",Montserrat,,,"Windward Road, near Gages",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584050,
06b60ed0-4eb1-4604-8b65-a1c1f2e856d3,NY,PreservedSpecimen,1337193,"J. B. Thompson",719,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Prosperity,,,17.7263,-64.8821,"Georeferencing Quick Reference Guide, Version 2012",436.664,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584051,
3de6f59d-b565-47a6-86e2-8b54dbc7b8a7,NY,PreservedSpecimen,1337198,"A. Duss",1966,1879,,,"West Indies",Martinique,,,"Prêcheur, Ducos, etc.",0,450,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584056,
31fc9897-50a7-4dcd-acb9-32b326a54949,NY,PreservedSpecimen,1337206,"A. Duss",2389,1894,,,"West Indies",Guadeloupe,,,Gourbeyre.,0,600,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584064,
e5aeb5b6-39d7-4fcd-a565-43f66c36fe1b,NY,PreservedSpecimen,1337209,"J. B. Thompson",503,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584067,
a77fa70e-5ab2-4bb7-9a88-5babdaeecbd7,NY,PreservedSpecimen,1337213,"J. A. Shafer",652,1907,1,,"West Indies",Montserrat,,,"Chances Mountain",,,16.7089,-62.175,"Georeferencing Quick Reference Guide, Version 2012",840.569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584071,
2bbb4cc4-6b46-4d55-8623-c65f494a567a,NY,PreservedSpecimen,1337214,"P. Beard",1348,1945,11,20,"West Indies","Saint Vincent and the Grenadines",,,"Saint Vincent: Colonarie Mountain.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584072,
bf49d6ed-aafe-4255-a101-004944cd449d,NY,PreservedSpecimen,1337215,"P. Beard",1243,1945,9,29,"West Indies",Grenada,,,"St. Paul's",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584073,
c61a2243-91f2-40c4-9626-20414ca1efb6,NY,PreservedSpecimen,1337216,"J. A. Shafer",667,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584074,
899dbbb1-343c-46c5-ba30-6ee275dc7957,NY,PreservedSpecimen,1337217,"N. L. Britton",332,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Molyneaux Estate",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584075,
e0fec367-12e0-45ae-836b-b51c7aa432a1,NY,PreservedSpecimen,1337218,"J. B. Thompson",239,1923,9,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,River,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584076,
a9b22212-b0f8-4ee1-81d8-aaed883d7925,NY,PreservedSpecimen,1337219,"N. L. Britton",114,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584077,
0397b858-de87-4f46-93de-91e8d2aa0b38,NY,PreservedSpecimen,1337220,"R. A. Howard",11158,1950,4,1,"West Indies","Saint Vincent and the Grenadines",Charlotte,,"Silver Spoon area above Three Rivers",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584078,
4d6353d9-32eb-41ff-bd08-01b404337dff,NY,PreservedSpecimen,1337222,"R. A. Howard",11299,1950,4,22,"West Indies","Saint Lucia",Castries,,"Castries-Dennery Road, mile #4",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584080,
6dcb7a6f-733e-40e0-9d61-f2495c04be1a,NY,PreservedSpecimen,1337223,"N. L. Britton",120,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. forest ravine near Sandy Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584081,
a8299eee-dc6c-4836-a9aa-f86218a9aee5,NY,PreservedSpecimen,1337224,"A. Duss",2387,1894,,,"West Indies",Guadeloupe,,,"Moule, St. Anne",2,500,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584082,
c4d20f36-82a4-4640-a6ac-1fc17fb5a588,NY,PreservedSpecimen,01337225,"F. E. Lloyd",606,1903,,,"West Indies",Dominica,"St. Andrew",,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,martinicensis,"Aegiphila martinicensis Jacq. var. martinicensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584089,
52e62dea-bdc6-421f-8c8f-9a0d6c0785ae,NY,PreservedSpecimen,01337227,"J. A. Shafer",539,1907,1,,"West Indies",Montserrat,,,Roche's,200,,16.6986,-62.1556,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,martinicensis,"Aegiphila martinicensis Jacq. var. martinicensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584095,
bbac6565-af7c-4d5d-8b66-db09a366a4a3,NY,PreservedSpecimen,1337202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584060,http://sweetgum.nybg.org/images3/426/273/v-284-01337202.jpg
9f4e2888-62ae-4d93-82ba-0945866a079f,NY,PreservedSpecimen,02350347,"R. E. Spichiger",1067,1981,11,17,"South America",Peru,,,"Becerro Isla, abaje de Jenare Herrera.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534576,
cf527ac7-74b1-4425-954a-5804d057b1d6,NY,PreservedSpecimen,1337204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584062,http://sweetgum.nybg.org/images3/426/275/v-284-01337204.jpg
97fb2df0-fee7-4faa-bfbd-7f4eca88911a,NY,PreservedSpecimen,01857446,"J. M. Pires",52546,1962,8,21,"South America",Brazil,Amapá,,"Vic.. Calcoene",,,2.5,-50.92,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086165,http://sweetgum.nybg.org/images3/1085/380/01857446.jpg
22d87ca9-6d45-4308-84a5-8e5ddad12917,NY,PreservedSpecimen,1857448,"J. M. Pires",51052,1961,9,18,"South America",Brazil,Amapá,,"Rio Araguari. Porto Platon.",,,0.70727,-51.4404,"Georeferencing Quick Reference Guide, Version 2012",1758.63,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086167,http://sweetgum.nybg.org/images3/1085/382/01857448.jpg
93eeb7be-3ab3-47a7-a58c-19305bd60110,NY,PreservedSpecimen,1337208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584066,http://sweetgum.nybg.org/images3/426/279/v-284-01337208.jpg
7f7da1ad-4e8e-4d59-a7ed-94cad8a7d5e4,NY,PreservedSpecimen,1857449,"C. A. Cid Ferreira",3503,1982,11,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, acima de Maraã, próximo ao igarapé Auatiparaná",,,-1.83333,-63.7167,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086168,http://sweetgum.nybg.org/images3/1085/383/01857449.jpg
7a0e9d23-8833-4295-a700-8a07dc10e85a,NY,PreservedSpecimen,1337174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584032,http://sweetgum.nybg.org/images3/426/247/v-284-01337174.jpg
f2cf2b2e-e260-4f79-a0cb-7da95f1aca36,NY,PreservedSpecimen,1337179,"F. R. Fosberg",59320,1980,1,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Scenic Road, above Davis Bay, N.E. of Bodkin.",213.36,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584037,http://sweetgum.nybg.org/images3/426/252/v-284-01337179.jpg
bda1b792-3bb9-4da4-941f-1c210b485e55,NY,PreservedSpecimen,1028437,"G. T. Prance",7787,1968,10,3,"South America",Brazil,Acre,"Sena Madureira Mun.","5 km east of Sena Madureira",,,-9.06887,-68.6126,"Georeferencing Quick Reference Guide, Version 2012",37769,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"F. França",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684957,http://sweetgum.nybg.org/images3/1448/016/01028437.jpg
d755cf74-d7f5-4de2-b89b-38777926ce35,NY,PreservedSpecimen,01026209,"B. M. Boom",7070,1987,1,10,"West Indies","Puerto Rico",,,"Caribbean National Forest. Along hwy. 988.",100,200,18,-65.75,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"S. Moestl",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137171,http://sweetgum.nybg.org/images3/231/086/v-284-01026209.jpg
4d05da4a-0885-474f-8209-9e4f300c7043,NY,PreservedSpecimen,00952180,"L. J. Dorr",5777,1988,7,3,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from El Algarrobo to Mesa de Canagua.",,,8.542,-70.625,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"F. França",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311077,
957f9c63-cd63-4672-b364-1c6f123f9da0,NY,PreservedSpecimen,01337168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583993,http://sweetgum.nybg.org/images3/426/241/v-284-01337168.jpg
d73df09d-b08a-4d72-8cad-9e0ccc4bbef4,NY,PreservedSpecimen,1337172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584000,http://sweetgum.nybg.org/images3/426/245/v-284-01337172.jpg
d5d21e40-005b-450c-9317-9be06a48d729,NY,PreservedSpecimen,1337173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584001,http://sweetgum.nybg.org/images3/426/246/v-284-01337173.jpg
f10c1997-c40b-4722-b1ce-6d47d1aebdcb,NY,PreservedSpecimen,1337175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584033,http://sweetgum.nybg.org/images3/426/248/v-284-01337175.jpg
28900ea4-1377-44ea-b7f2-d7e068c4bbe7,NY,PreservedSpecimen,1337182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584040,http://sweetgum.nybg.org/images3/868/243/01337182.jpg
01343742-c422-45a6-8962-c8f50fff67e8,NY,PreservedSpecimen,1337183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584041,http://sweetgum.nybg.org/images3/868/244/01337183.jpg
8e5053c4-4bc9-47cf-9901-b38b04789db5,NY,PreservedSpecimen,1337184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584042,http://sweetgum.nybg.org/images3/426/255/v-284-01337184.jpg
6d0ad024-1539-4a27-823d-19b522f81cea,NY,PreservedSpecimen,1337195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584053,http://sweetgum.nybg.org/images3/426/266/v-284-01337195.jpg
c3ee26e5-40a8-4206-b545-673810022f10,NY,PreservedSpecimen,1337197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584055,http://sweetgum.nybg.org/images3/426/268/v-284-01337197.jpg
4194d3f4-4dcf-4b6a-9999-81d3e8e7eb6e,NY,PreservedSpecimen,1337199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584057,http://sweetgum.nybg.org/images3/426/270/v-284-01337199.jpg