﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81518e6c-bdd3-44e1-bb3a-6111a9199cb0,NY,PreservedSpecimen,168060,"Collector unspecified",s.n.,1858,4,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214033,
4b909f71-1ebd-42bd-8a34-16d9d891fd4b,NY,PreservedSpecimen,168087,"C. E. O. Kuntze",s.n.,1974,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214035,
d80757c1-bf13-4565-9c33-d0f36cb10091,NY,PreservedSpecimen,168088,"Collector unspecified",21662,1908,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260599,
b0542788-41a7-47f5-93c0-8cd3adcd548b,NY,PreservedSpecimen,168126,"Jamaican Plants",2398,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260600,
98f5e09d-c23e-4b46-ad1f-69bde0c146b4,NY,PreservedSpecimen,168128,"Jamaican Plants",2398,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260601,
fec5b633-7745-44b5-af2e-c70c05ab4abf,NY,PreservedSpecimen,168127,"N. L. Britton",3779,1908,9,21,"West Indies",Jamaica,Manchester,,Battersea,,,18.1783,-77.5103,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260603,
4278019e-611d-42d1-90d4-0f5337ea2df1,NY,PreservedSpecimen,168130,"N. L. Britton",480,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country: Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260604,
7aa3c23e-28a8-486e-9029-7fe62634c277,NY,PreservedSpecimen,168132,"N. L. Britton",3087,1908,8,30,"West Indies",Jamaica,,,"Vicinity of Spanish Town: Bower's Wood Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260606,
3f3f573f-7eff-4c7f-a57c-281a32a817eb,NY,PreservedSpecimen,168134,"Collector unspecified",21662,1905,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop[agation]. House",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260607,
f20ef411-a586-4af5-a8b9-ba8b30969b21,NY,PreservedSpecimen,168135,"L. M. Underwood",3417,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260608,
3aa1a654-c7a4-4042-ae3e-a5780e73dcfc,NY,PreservedSpecimen,168136,"N. L. Britton",2111,1908,3,9,"West Indies",Jamaica,,,"Negril and vicinity: Great Morass",,,18.273,-78.3672,"Georeferencing Quick Reference Guide, Version 2012",9166.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260609,
8d6eae61-9070-43c3-bd36-e4b58e3ecf05,NY,PreservedSpecimen,951682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070623,
b6e0aec0-b68e-459b-a0ba-6fb0799d9c42,NY,PreservedSpecimen,951684,"G. S. Bunting",5138,1977,6,7,"South America",Venezuela,Zulia,,"Alrededores de Maracaibo: Dentro del Jardín Botánico de Maracaibo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070638,
178d1193-7e12-403b-bf02-fdcfaf17d54d,NY,PreservedSpecimen,951689,"S. B. Robbins",5929,1972,7,15,"Central America",Nicaragua,,,"Zelaya. Moravian Hospital, Puerto Cabezas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070668,
d00732a8-4d17-4d17-8724-559b7c298888,NY,PreservedSpecimen,951691,"T. B. MacDougall",H172,1972,1,4,"North America",Mexico,Veracruz,,"Diaz Ordaz, Minatitlan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070677,
7d6b4e9d-9f79-489e-9d85-3b3dd15d065e,NY,PreservedSpecimen,951692,"E. Hágsater",1694,,,,"North America",Mexico,Veracruz,,Coatepec.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070684,
5f9950c6-8e6c-4a4e-8863-4b453fe63847,NY,PreservedSpecimen,951718,"H. G. Hills",88043,1988,10,24,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070869,
9e9cbc8f-e4c6-4634-bc04-406880fcab1f,NY,PreservedSpecimen,951717,"J. G. Saunders",738,1980,12,10,"Central America",Honduras,Colón,,"1.8 mile strip on the north bank of Río Guaimoreto, between old bridge and opening of Laguna Guaimoreto, 4.5 miles NE of Trujillo on old road to Castilla: Capuchin site east.",,,15.9583,-85.9083,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070870,
9295964b-551e-4e0a-a109-4ab4cd5f3b9e,NY,PreservedSpecimen,951713,"J. G. Saunders",628,1980,10,16,"Central America",Honduras,Colón,,"1.8 mile strip on the north bank of Río Guaimoreto, between old bridge and opening of Laguna Guaimoreto, 4.5 miles NE of Trujillo on old road to Castilla: Capuchin site east.",,,15.9583,-85.9083,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070873,
f154bb18-ffbe-48e9-b8a3-c8b499375623,NY,PreservedSpecimen,951727,"W. A. Schipp",623,1930,5,7,"Central America",Belize,,,"All Pines",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070881,
bffa6c30-6ef2-4bfc-869d-93d5a742fcd4,NY,PreservedSpecimen,951728,"P. H. Gentle",1313,1934,6,25,"Central America",Belize,,,"Northern River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070882,
44ff6387-9107-4ec8-81fd-138dc542ee9b,NY,PreservedSpecimen,951729,"P. H. Gentle",145,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070883,
de9eff63-4a75-4c3f-aab2-acc4cd500afb,NY,PreservedSpecimen,951731,"Billings, Miss",s.n.,1904,10,,"Central America",Belize,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070887,
4f7189b8-2e14-481f-bdb3-2ca310feac50,NY,PreservedSpecimen,01393371,,,1850,,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000768,
148391a1-1e47-4f9d-975a-e68b0f4fa647,NY,PreservedSpecimen,951695,"V. Ramírez",278,1994,3,8,"Central America","Costa Rica",Puntarenas,"Garabito (Canton)","Area no protegida, Garabito, Valle del Tárcoles. Guacalillo",1,1,9.825,-84.6597,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070691,
a9eb724d-d11b-4f38-83d1-fedbd37ce09f,NY,PreservedSpecimen,951719,"R. Durán",1077,1984,10,16,"North America",Mexico,"Quintana Roo","Felipe Carrillo Puerto Mun.","Km. 12 de Vigía Chico a Carillo Puerto",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070796,
630e89b3-605a-487a-9a8d-b0481d5de12b,NY,PreservedSpecimen,951730,"F. R. Fosberg",54428,1972,6,28,"Central America",Belize,,,"Jack's Cay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070884,
1d3eec15-e477-4027-873c-90ee24f60e30,NY,PreservedSpecimen,168133,"A. E. Wight",103s.n.,1906,3,12,"West Indies",Jamaica,,,"Port Antonio",,,18.177,-76.4462,"Georeferencing Quick Reference Guide, Version 2012",2971.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260598,http://sweetgum.nybg.org/images3/220/503/v-066-00168133.jpg
f6791c5d-faea-4c07-ac7e-578f42b737f6,NY,PreservedSpecimen,951686,"J. A. Steyermark",112757,1976,10,10,"South America",Venezuela,"Distrito Capital","Libertador Mun.","Imediatemente al oeste de Chichiriviche y al oeste del Río Chichiriviche",10,100,10.5542,-67.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070655,
c24641c4-73f3-4850-8476-586d7204ecbf,NY,PreservedSpecimen,951685,"J. A. Steyermark",110463,1974,8,30,"South America",Venezuela,Falcón,"Silva Mun.","A lo largo del Golfete de Guare, al sur de Chichiriviche",1,10,10.9,-68.275,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070648,
4a1509c8-395c-4a07-abc4-529b5314a219,NY,PreservedSpecimen,03998523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312601,http://sweetgum.nybg.org/images3/3855/463/03998523.jpg
cebcda10-dddf-4cca-bf99-65dafba18c7c,NY,PreservedSpecimen,951715,"G. C. Jones",3520,1966,5,30,"Central America",Guatemala,,,"South shore Lake Izabal, between Izabal and Limón",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070872,
3b71b53e-6254-47bb-acb3-5e1a6cfa4d2e,NY,PreservedSpecimen,01393370,"G. C. Jones",3520,1966,5,30,"Central America",Guatemala,Izabal,,"South shore of Lake Izabal between Izabal and Mariscos, Vicinity Lago Izabal.",0,,15.5,-89.208,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000757,http://sweetgum.nybg.org/images3/2175/674/01393370.jpg
f1278a87-99e5-4238-bf5f-0c07f9cd13cc,NY,PreservedSpecimen,951694,"R. J. Taylor",4418,1967,8,15,"Central America","Costa Rica",Guanacaste,,"About10 km. W of Liberia",100,100,10.6309,-85.5286,"Georeferencing Quick Reference Guide, Version 2012",10294,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070688,
3ca8014d-e444-4695-bc11-0c46e1c886de,NY,PreservedSpecimen,951680,"H. F. Pittier",10543,1922,10,17,"South America",Venezuela,Zulia,,"Road from maracaibo to Machiques",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,grandiflora,"Brassavola nodosa subsp. grandiflora (Lindl.) N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070615,
111079db-9137-407b-8665-14b44c5d3d9e,NY,PreservedSpecimen,951681,"H. H. Smith",2772,1898,,,"South America",Venezuela,,,"Santa Marta: Masinga Vieja",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,grandiflora,"Brassavola nodosa subsp. grandiflora (Lindl.) N.H.Williams",,"N. H. Williams",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070618,
60d769ca-41ff-4eb1-8251-d0a94800d16b,NY,PreservedSpecimen,951693,"J. T. Atwood",1924,1969,1,7,"Central America",Nicaragua,Rivas,,"Puente Las Cabezas, Route 2, NW of Belen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070686,
a289ec34-f06d-4220-9a83-d19ced1fda6d,NY,PreservedSpecimen,951687,"C. Feddema",2071,1962,3,30,"South America",Colombia,Antioquia,,"On peninsula approx. 1 km. West of Turbo",0,0,8.08,-76.72,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070660,
8769ca84-e685-44e7-b90f-03a00017269a,NY,PreservedSpecimen,951714,"W. E. Harmon",3942,1970,8,16,"Central America",Honduras,,,"Roatan (Mun.): Near town of Roatan on Island of Roatan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070874,
4f634884-b7f1-4547-a8ef-1e46ed7002c6,NY,PreservedSpecimen,951699,"A. C. Smith",2249,1937,10,9,"South America",Guyana,,,"Basin of Rupununi River: Karenambo, about 3° 45 "" N.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,angustata,,"Brassavola angustata Lindl.",,"E. Noguera-Savelli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070705,http://sweetgum.nybg.org/images3/2380/601/00951699.jpg
38e6feb0-9526-4742-a49c-6c6395f61947,NY,PreservedSpecimen,468650,"H. M. Curran",174,1917,2,27,"West Indies",Curaçao,,,Hieronyusberg,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214034,
73729189-78c5-44aa-a2ce-8857245c5e37,NY,PreservedSpecimen,951679,"H. M. Curran",747,1917,5,1,"South America",Venezuela,,,"Northern Venezuela: Between La Boca and Altagracia",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,grandiflora,"Brassavola nodosa subsp. grandiflora (Lindl.) N.H.Williams",,"N. H. Williams",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070610,
46e75ccb-d0db-4d72-9b6b-b600a8d28d46,NY,PreservedSpecimen,951690,"W. H. Welch",19848,1961,8,14,"Central America",Panama,,,"Canal Zone: Venado Beach, Point Brujas, near Fort Kobbe, Pacific coast",6,6,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070671,
eca2df43-8ede-4b7c-8924-62aeda764eae,NY,PreservedSpecimen,168129,"L. J. K. Brace",s.n.,1915,12,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260602,http://sweetgum.nybg.org/images3/220/499/v-066-00168129.jpg
6502f907-6baf-4b1b-a88a-68e058e3b9d0,NY,PreservedSpecimen,168131,"W. H. Harris",10626,1908,9,23,"West Indies",Jamaica,,,"Near Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260605,
4c6488e1-5d42-4f4a-b43d-8afb6d8e3442,NY,PreservedSpecimen,951726,"G. V. Nash",s.n.,1906,12,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070875,
e1583f39-bff2-42f5-8377-12fad6f288fa,NY,PreservedSpecimen,951725,"G. V. Nash",s.n.,1905,1,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070876,
d3f6220f-ebe1-4f96-9125-3c2461ab3da0,NY,PreservedSpecimen,951720,"G. V. Nash",s.n.,1910,11,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070877,
5fb93a48-fd85-48e4-8989-aa6b51fb7f73,NY,PreservedSpecimen,01393372,"G. V. Nash",22093,1905,10,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000770,
26601ee0-593d-4411-a0f9-aab6ad1f09dc,NY,PreservedSpecimen,01393373,"G. V. Nash",35158,1912,12,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory 2",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000771,
8dcff256-2f68-46ef-b2b2-a8ef155d69e4,NY,PreservedSpecimen,951716,"P. H. Gentle",3436,1940,11,8,"Central America",Belize,Belize,,"Mullins River--Gales Point Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070871,
2b757a2a-059a-4d61-96d1-8647f689e607,NY,PreservedSpecimen,951688,"A. H. Gentry",17240,1976,8,6,"South America",Colombia,Chocó,,"At mouth of Río El Valle, near El Valle",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070665,
5fcdc595-4f9e-48c1-9d5f-8cd92899c128,NY,PreservedSpecimen,951683,"M. Romero",s.n.,1997,5,25,"South America",Peru,"San Martín","San Martín Prov.","Probably El Vaquero, south of Tarapoto",300,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"E. A. Christenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070631,
09331f6f-21d5-4ad2-9ea6-201c3d68ac09,NY,PreservedSpecimen,951696,"E. Palmer",680,1922,6,19,"North America",Mexico,"San Luis Potosí",,"At Rascón",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070694,
