﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
884659ca-09dc-4044-ac12-9548f9329080,NY,PreservedSpecimen,589318,"D. D. Keck",805,1930,7,8,"North America","United States of America",Colorado,"Mesa Co.","2 miles above Mesa, on road to Mesa Lakes",1828.8,1828.8,39.1954,-108.139,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138790,
ddacd280-0339-4db0-a528-3b04ccbef5e8,NY,PreservedSpecimen,589303,"F. W. Pennell",6269,1915,7,31,"North America","United States of America",Colorado,"Gunnison Co.",Sapinero,2743.2,2804.2,38.4594,-107.302,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138791,
16668668-2319-43f1-af43-e2b470343749,NY,PreservedSpecimen,589320,"E. Bethel",s.n.,1898,6,23,"North America","United States of America",Colorado,"Ouray Co.",Ridgway,,,38.1528,-107.762,"GEOLocate Web Application",2243,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138792,
20b296c0-d064-40a3-ade5-9afb9b255975,NY,PreservedSpecimen,589305,"G. E. Osterhout",4523,1911,5,21,"North America","United States of America",Colorado,"Delta Co.",Paonia,,,38.8683,-107.592,"GEOLocate Web Application",1460,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138794,
81f5b231-43f0-48cd-a4fb-dce1115be830,NY,PreservedSpecimen,589314,"C. F. Baker",333,1901,7,5,"North America","United States of America",Colorado,,"Cimarron; Region of the Gunnison Watershed",2103,2103,38.4431,-107.556,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138795,
c9e3bac3-daa4-4803-af15-52ec813ddf5e,NY,PreservedSpecimen,589301,"C. L. Porter",2024,1935,6,24,"North America","United States of America",Colorado,"Archuleta Co.","Near Chromo",,,37.0364,-106.843,"Georeferencing Quick Reference Guide, Version 2012",3449,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138796,
be8e40ef-59c9-4c93-9320-98ae10b31392,NY,PreservedSpecimen,589317,"W. Huestis",s.n.,1914,7,10,"North America","United States of America",Colorado,"Park Co.",Como,,,39.3161,-105.893,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138797,
2a3d5c73-f922-466d-801c-50adbd07fbb6,NY,PreservedSpecimen,589307,"C. L. Shear",4582,1896,9,1,"North America","United States of America",Colorado,"Park Co.",Como,,,39.3161,-105.893,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138798,
6efb9c1f-22ac-425c-b2f4-5cf13ba71bf7,NY,PreservedSpecimen,589306,"C. S. Sheldon",547,1892,7,9,"North America","United States of America",Colorado,"Chaffee Co.","South Cottonwood Gulch",2895.6,2895.6,38.7826,-106.27,"Georeferencing Quick Reference Guide, Version 2012",4061,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138799,
ab7748dd-bf87-433b-928e-db92a586c5df,NY,PreservedSpecimen,589316,"J. M. Cowen",4198,1895,8,1,"North America","United States of America",Colorado,,"Como - South Park",3048,3048,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138800,
e19d5ca8-9701-49d5-82cb-13ae5233bea4,NY,PreservedSpecimen,585100,"H. D. D. Ripley",5431,1943,5,25,"North America","United States of America",Colorado,"Mesa Co.","North slope of Grand Mesa",2134,2134,39.0408,-107.941,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138801,
dc397749-9c21-4a2e-9623-be957d3b62f6,NY,PreservedSpecimen,589326,"A. H. Holmgren",10938,1955,6,13,"North America","United States of America",Utah,"San Juan Co.","Baker Ranger Station about 1 mile west of Monticello",,,37.8715,-109.37,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138802,
5fd326ca-a08e-4c8a-aae3-6c8bca3f550e,NY,PreservedSpecimen,589302,"F. Ramaley",14745,1935,6,22,"North America","United States of America",Colorado,,"Conejos Canyon",2590.8,2590.8,37.0729,-106.223,"Georeferencing Quick Reference Guide, Version 2012",9081.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138803,
e29ffb03-ba54-4591-9da8-1fdb980b2bfd,NY,PreservedSpecimen,589309,"J. S. Tuhy",3815,1997,5,29,"North America","United States of America",Utah,"San Juan Co.","Southeast part of South Mesa, ca. 14 miles east-southeast of Moab. Relatively level terrain of mesa above gorge of Mill Creek.",2345,2345,38.5,-109.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138804,
f6ba563d-b81b-41c1-abba-3b1982382ee0,NY,PreservedSpecimen,589321,"N. H. Holmgren",8387,1977,6,8,"North America","United States of America",Utah,"Grand Co.","LaSal Mountains, LaSal Mountain Loop Road, Bald Mesa, 6.8 km (4.2 miles) north of Warner Ranger Station turnoff, 20 km (12.5 miles) airline distance east of Moab.",2530,2530,38.54,-109.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138806,
1e651284-48bc-4a27-b9a0-3a207dd72b64,NY,PreservedSpecimen,589315,"G. J. Goodman",2769,1936,6,22,"North America","United States of America",Colorado,,"South Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138807,
cd125d39-0d61-4dc1-88ad-c9429fa20527,NY,PreservedSpecimen,589327,"A. Cronquist",9270,1961,6,13,"North America","United States of America",Utah,"San Juan Co.","On the western flank of the Abajo Mountains, west of Monticello.",2377.4,2377.4,37.84,-109.74,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138808,
b2705900-2890-4443-8142-60aa41b8c7e7,NY,PreservedSpecimen,589304,"F. W. Pennell",22060,1938,6,24,"North America","United States of America",Colorado,"Mesa Co.","North of Fruita R.S., 10-12 miles southwest of Glade Park.",2621.3,2682.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138809,
0b513705-f538-4474-a4d3-ade9d627d025,NY,PreservedSpecimen,589313,"H. T. Beck",3495,1982,6,1,"North America","United States of America",Colorado,"San Miguel Co.","Argillaceous schist hill west of Miramonte Reservoir.",2334.8,2395.7,37.9734,-108.343,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138810,
363dfa1a-594f-4531-a755-043fb0c39446,NY,PreservedSpecimen,589324,"A. H. Holmgren",3337,1944,6,15,"North America","United States of America",Utah,"San Juan Co.","6 miles north of Monticello.",,,37.9661,-109.357,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138811,
30a8e476-35f0-40c7-ac10-9ec8bcdf0eb6,NY,PreservedSpecimen,589325,"A. H. Holmgren",3570,1944,6,26,"North America","United States of America",Utah,"San Juan Co.","The Notch, Elk Ridge.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138812,
ba8be3fc-4ab0-46ad-8bcb-a8a640cbb252,NY,PreservedSpecimen,589312,"M. A. Franklin",692,1984,6,25,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, ca. 1 mile from junction of La Sal Mountain Loop Road and road to Geyser Pass.",2591,2591,38.48,-109.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138814,
a5b06971-366a-4c07-9382-4cead9805e89,NY,PreservedSpecimen,589308,"J. Taylor",29637,1980,8,5,"North America","United States of America",Utah,"San Juan Co.","Around Monticello Lake, north side of Abajo Peak about 6 miles west and north of Monticello",,,37.8947,-109.468,"Georeferencing Quick Reference Guide, Version 2012",1909,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138815,
f14857ae-48f8-4a7d-8d7a-f4e408e52903,NY,PreservedSpecimen,589322,"N. H. Holmgren",12829,1997,6,21,"North America","United States of America",Utah,"San Juan Co.","Abajo Mountains, at the junction of Hart Draw Road and Blue Mountains Road, 14 km (8.5 miles) air distance west-northwest of downtown Monticello.",2575,2575,37.9072,-109.493,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138817,
830a059c-1e54-4910-ab34-587e04954c6f,NY,PreservedSpecimen,589330,"C. Mankin",850,1941,6,20,"North America","United States of America","New Mexico","Rio Arriba Co.","Near El Vado Lake",,,36.6235,-106.753,"Georeferencing Quick Reference Guide, Version 2012",4159,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"G. T. Nisbet",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222978,
5a37f4fa-2d33-4c57-b85a-35efc909a10b,NY,PreservedSpecimen,589340,"R. C. Rollins",1229,1936,6,24,"North America","United States of America",Colorado,"Fremont Co.","North of Lock Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222979,
512a0b46-2101-40bd-a525-798097e5a197,NY,PreservedSpecimen,589329,"W. W. Eggleston",6549,1911,4,18,"North America","United States of America","New Mexico","Rio Arriba Co.","Hills south of Tierra Amarilla",2300,2300,36.6185,-106.519,"Georeferencing Quick Reference Guide, Version 2012",9399,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222983,
ced547c0-0cff-4d14-8cce-5e7ac548b98a,NY,PreservedSpecimen,589342,"F. M. Ownbey",3036,1946,7,16,"North America","United States of America",Colorado,"Mineral Co.","River Valley, 1 mile southeast of Wason.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222984,
2ee405d6-17c6-4bf1-9fc4-ad2c85fac0d4,NY,PreservedSpecimen,589346,"Collector unspecified",s.n.,1898,6,29,"North America","United States of America",Colorado,,Mancos,2133.6,2133.6,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222986,
fde6a3d7-ba5d-4264-8a32-84bd28055bf0,NY,PreservedSpecimen,589336,"E. Bethel",4266,1921,6,29,"North America","United States of America",Colorado,"Archuleta Co.","Pagosa Springs",2160,2160,37.2694,-107.01,"GEOLocate Web Application",4691,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222987,
ccd7c45e-4085-4cae-83b0-6f19ab51fc23,NY,PreservedSpecimen,589335,"E. Bethel",s.n.,1917,6,28,"North America","United States of America",Colorado,"La Plata Co.",Bayfield,,,37.2256,-107.598,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222988,
78bd2296-db1a-4960-9f70-9aef5d077350,NY,PreservedSpecimen,589347,"F. K. Vreeland",828,1901,5,27,"North America","United States of America",Colorado,,Mancos,2100,2100,37.3304,-108.271,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222989,
fd91d8bf-178c-4160-8a77-16ff153a4c69,NY,PreservedSpecimen,589333,"C. F. Baker",27,1898,6,21,"North America","United States of America",Colorado,,"Mancos river bottoms",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222990,
16394905-ea2f-4405-8d4b-83ca7d820703,NY,PreservedSpecimen,589334,"C. F. Baker",27,1898,6,21,"North America","United States of America",Colorado,,"Mancos river bottoms",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222991,
42b5ba7d-7092-4233-affc-0ca5b5eba336,NY,PreservedSpecimen,589345,"Mrs. F. M. Stone",496,1934,5,25,"North America","United States of America",Colorado,,"Between Mancos and Durango",2133.6,2133.6,37.3085,-108.081,"Georeferencing Quick Reference Guide, Version 2012",19291.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222992,
ae55a493-4253-4aba-8c75-3987b47e1d41,NY,PreservedSpecimen,589331,"H. D. D. Ripley",7574,1946,5,26,"North America","United States of America","New Mexico","Sandoval Co.","Foothills of Nacimiento Mountains, east of Cuba.",2256,2256,36.0178,-106.894,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222994,
f7cb3292-cf70-49fa-baf8-b3a9a1361f6f,NY,PreservedSpecimen,589328,"R. W. Spellenberg",7775,1984,6,1,"North America","United States of America","New Mexico","Rio Arriba Co.","About 7.5 miles by road east of Alcalde up Arroyo de Chinguague to Llanito Blanco.",2194.6,2194.6,36.0526,-105.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222995,
3c4f0cac-09d0-47f7-90f3-ddb5df799375,NY,PreservedSpecimen,589337,"R. K. Gierisch",1009,1939,7,3,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest, north of Terrace Reservoir.",,,37.3811,-106.296,"Georeferencing Quick Reference Guide, Version 2012",1211,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222996,
c2fba415-4568-47c3-b7c1-b2d8f7177bad,NY,PreservedSpecimen,589343,"F. W. Pennell",22272,1938,6,27,"North America","United States of America",Colorado,"Eagle Co.","5-7 miles north of Wolcott, Route 11.",2286,2347,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222997,
fe54d152-5c75-4bae-bd18-cec20a1baced,NY,PreservedSpecimen,589344,"H. D. D. Ripley",5331,1943,5,20,"North America","United States of America",Colorado,"La Plata Co.","Mesa, 6 miles southeast of Durango",2103,2103,37.2206,-107.798,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222998,
9e2d8a99-9318-46e2-a0d4-52d030477a49,NY,PreservedSpecimen,585099,"J. S. Shultz",165,1976,6,13,"North America","United States of America",Utah,"San Juan Co.","West boundary of Manti-La Sal National Forest in the Abajo Mountains, entering Dark Canyon Plateau.",2560,2560,37.85,-109.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524650,
7843e341-18a9-48f8-b537-de7ebaf5ee11,NY,PreservedSpecimen,585093,"N. H. Holmgren",11748,1992,6,6,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, along La Sal Mountain Loop Road, at Warner Lake turnoff.",2450,2450,38.5,-109.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524651,
dc87a9f1-68fb-474e-9ea6-7dd56af267f8,NY,PreservedSpecimen,585094,"N. H. Holmgren",11917,1993,6,16,"North America","United States of America",Colorado,"Montrose Co.","La Sal Mountains, Buckeye Reservoir-Paradox Road, 5.3 km (3.3 miles) south of dam.",2210,2210,38.4164,-109.045,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524652,
4b49ae09-a652-4960-940a-51449b164186,NY,PreservedSpecimen,585095,"N. H. Holmgren",12824,1997,6,20,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, 3.5 km (2.2 miles) up the Warner Lake Road from the La Sal Mountains Loop Road, 22.5 km (14 miles) air distance east-southeast of downtown Moab.",2750,2750,38.5147,-109.296,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524653,
288c9391-aab6-48d2-ac7f-5ceeeac45175,NY,PreservedSpecimen,585096,"J. S. Tuhy",3512,1988,6,22,"North America","United States of America",Utah,"San Juan Co.","Top of Hideout Mesa, ca. 10 miles north-northeast of LaSal town.",2240,2240,38.35,-109.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524654,
d9613166-3ac3-428a-a1bc-77f0e9da1099,NY,PreservedSpecimen,585097,"J. L. Reveal",4503,1976,6,19,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, along the La Sal Loop Road on Brumley Ridge, 12 miles northeast of U. S. Highway 163, 4.2 miles inside the Manti-La Sal National Forest and 0.2 mile southwest of the turnoff to Geyser Pass.",2407.9,2407.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524655,
2d18f16b-81ef-4e7e-92c8-67323b6c50a5,NY,PreservedSpecimen,585098,"M. A. Franklin",3520,1986,6,8,"North America","United States of America",Utah,"Grand Co.","Ca. 9 miles due northeast of Mount Waas, La Sal Mountains. Polar Mesa.",2365,2365,38.66,-109.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524656,
9a62b964-7016-44e6-a738-a7dd345ddc9d,NY,PreservedSpecimen,91056,"M. E. Jones",s.n.,1914,6,2,"North America","United States of America",Utah,,"La Sal Mts.",,,38.4731,-109.234,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii subsp. atratus D.D.Keck",,"D. D. Keck",1936,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574990,
bb86f5f5-56f0-4bc4-943d-cae2b970f5ec,NY,PreservedSpecimen,589352,"J. H. Langenheim",774,1950,7,5,"North America","United States of America",Colorado,"Gunnison Co.","Virginia Basin, West Elk Mountains region, Gunnison National Forest.",3657.6,3657.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,procumbens,"Penstemon crandallii subsp. procumbens (Greene) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654777,
bbb0e35b-0950-4da3-bb4e-6a9892cfb716,NY,PreservedSpecimen,589353,"Illegible collector name",s.n.,1910,6,24,"North America","United States of America",Colorado,,"[Kebler?] Pass",3100,3100,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,procumbens,"Penstemon crandallii subsp. procumbens (Greene) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654778,