﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84cd9a4c-85a8-4e79-8b4e-dd222068b1f3,NY,PreservedSpecimen,190514,"G. J. Ray",76,1998,1,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Prospect St between Miller & Pele Sts, S slope of Punchbowl",61,61,21.3107,-157.85,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85181,
ea5539a9-1afc-4978-b869-6dbaf7725dae,NY,PreservedSpecimen,645413,"L. Zehntner",s.n.,1915,6,2,"South America",Brazil,Bahia,,"Horto Florestal. Vicinity of Joazeiro, Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85184,
18d5855c-24c2-47fa-9f06-d5d27586d8e7,NY,PreservedSpecimen,645414,"N. L. Britton",1744,1920,4,14,"South America","Trinidad and Tobago",,,"Trinidad. Belleview",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85185,
8eb0803a-b13b-4bc3-85a9-6d183f3dda13,NY,PreservedSpecimen,484724,"N. L. Britton",216,1906,,,"West Indies","Puerto Rico",,,Culebra,,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371020,
37996048-59d4-4108-b64d-05237e312267,NY,PreservedSpecimen,00996960,"E. P. Heringer",4571,1980,4,30,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140512,
33a73cc3-f358-4f5f-b966-48ad55f9e42e,NY,PreservedSpecimen,1661181,"N. L. Britton",1571,1914,2,18,"West Indies","Puerto Rico",Mayaguez,,"Sabanetas Barrio. Desecheo Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430809,
a1e21769-63c9-4bb3-a563-f5ab73233ce5,NY,PreservedSpecimen,1661182,"J. A. Shafer",2674,1914,2,2,"West Indies","Puerto Rico",Vieques,,"Vieques Island, Santa Maria",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430812,
5659bba7-99fb-4458-9ed7-f7791c26bd2b,NY,PreservedSpecimen,1159628,"D. S. Correll",49589,1978,4,8,"West Indies",Bahamas,"North Eleuthera",,"Governor's Harbor [Harbour].",,,25.1947,-76.2419,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488694,
efc2ae8a-e03a-4c92-ab35-755e4d3bad26,NY,PreservedSpecimen,1159629,"D. S. Correll",50647,1979,5,2,"West Indies",Bahamas,"South Andros",,"Along old trail over hill on west side of main road, just south of Congo Town.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488699,
b4a6d522-4386-49f9-97c7-2c92709d017c,NY,PreservedSpecimen,1287715,"G. F. Gaumer",23250,1916,3,,"North America",Mexico,Yucatán,,Sisal,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,gaumeri,,"Nopalea gaumeri Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559997,
4abedc28-9549-4baf-809b-4d16e922f66d,NY,PreservedSpecimen,1495895,"E. C. Leonard",7232,1925,11,19,"West Indies",Haiti,Nord,,"Near summit of Mt. La Mine, vicinity of St. Michel de l'Atalaye.",350,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734761,
9bc1029b-fc80-4af1-87f2-e773dca17fa8,NY,PreservedSpecimen,1495896,"B. A. Lavastre",1900,1965,2,13,"West Indies","Dominican Republic","Monseñor Nouel",,Bonao,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734762,
1df89e1b-de76-454b-8d95-36eaebabc6cc,NY,PreservedSpecimen,1495898,"E. C. Leonard",11670,1928,12,28,"West Indies",Haiti,Ouest,,"Vicinity of La Vallee, Tortue Island, slope west of La Vallee harbor.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734764,
e22887be-bf76-466d-a8e9-a35ec9076ef2,NY,PreservedSpecimen,1495899,"N. L. Britton",2077,1901,,,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734765,
17fd02ae-d846-4b2b-8ffb-c31e8be40c6f,NY,PreservedSpecimen,1495900,"E. C. Leonard",2935,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734766,
b3b60ff8-d209-4c76-93fb-d6e17afbd331,NY,PreservedSpecimen,1495902,Britton,666,1901,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734768,
78f4be19-5c42-4169-91f7-8f531ad53108,NY,PreservedSpecimen,1495905,"Fr. León",6041,1916,2,,"West Indies",Cuba,"La Habana",,"Vedado - Carmelo. Habana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734771,
bf50d72a-1c66-4415-86ea-cfe84b803a7f,NY,PreservedSpecimen,1495906,"A. Duss",1796,1888,,,"West Indies",Martinique,,,"Saint-Pierre. Fort de France.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734772,
e00be234-c9fc-402e-bcb0-f1fe538ea879,NY,PreservedSpecimen,1495908,"A. Duss",3072,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Dans le savanes et endroits herbense [?] Basse-Terre (Versailles) Trois-Rivieres (abondant).",0,300,15.9953,-61.6486,"Georeferencing Quick Reference Guide, Version 2012",5042,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734774,
c300f683-9e61-4907-9b29-05967b575753,NY,PreservedSpecimen,1495909,"Collector unspecified",,1906,6,,"West Indies",Jamaica,,,"Botanical Garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734775,
0880675e-503e-448c-8a21-a9e23d5f4a14,NY,PreservedSpecimen,1495910,"J. R. Bovell",238,1901,6,,"West Indies",Barbados,"Saint George",,"On waste lands of Frenches Estate.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734776,
9378e95f-7645-4baf-adfd-28eb35634bbf,NY,PreservedSpecimen,01495913,"N. L. Britton",9587,1911,2,23,"West Indies",Cuba,"La Habana",,"Botanical Garden [of the University], Havana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734779,
daa926ae-f5a8-4e96-922b-ab1856939d08,NY,PreservedSpecimen,01495914,"N. L. Britton",9587,1911,2,23,"West Indies",Cuba,"La Habana",,"Botanical Garden [of the University], Havana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734780,
ffaea243-11d1-416a-9233-c89c75ee802b,NY,PreservedSpecimen,3860882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171120,
64959ea8-421c-487b-8ddf-133b5ef5e2fd,NY,PreservedSpecimen,3860883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171121,
ebebb1d4-0b89-4dde-8682-1ed2cf3e62a6,NY,PreservedSpecimen,3860884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171122,
81f61939-1fbf-4cca-a3df-64c19342f17e,NY,PreservedSpecimen,3860885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171123,
399c361f-6c69-4c76-95c9-274456a25e5c,NY,PreservedSpecimen,3860886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171124,
ebeac994-8f70-40b8-98c6-fe3e975c1b58,NY,PreservedSpecimen,3860887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171125,
017b8f8b-d3f0-4266-b8f3-f9d9ce814f7a,NY,PreservedSpecimen,3860888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171126,
49ddb6b0-206d-48e9-bd22-5086fc932a1a,NY,PreservedSpecimen,03860889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171127,
e9ad756f-9a2e-4225-a681-f14ee09a5f2c,NY,PreservedSpecimen,3860890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171128,
078202ba-49e1-4acd-934f-7b289965e704,NY,PreservedSpecimen,03860892,"R. W. Spellenberg",6932,1983,1,11,"North America",Mexico,Oaxaca,,"5 mi. S of Junhitan and just W of small fishing village of Playa Vicente",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171130,
f968a37b-3335-4ed4-8344-9bc91af2d71e,NY,PreservedSpecimen,3860897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171136,
147c34ca-8827-4436-ae49-609ad9536ad1,NY,PreservedSpecimen,3860898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171137,
e5682a73-2274-40c5-8a8f-31018a7e923f,NY,PreservedSpecimen,03860900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171140,
c6a58647-2007-42af-b153-258b1c33930e,NY,PreservedSpecimen,3860907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171363,
df64821d-4c5f-449d-8a91-539b72eb6b07,NY,PreservedSpecimen,03860909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171371,
37aa3852-e049-4202-b470-126529724331,NY,PreservedSpecimen,3860913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171376,
f257a27f-58e2-4cc8-865b-9c3420dc7cae,NY,PreservedSpecimen,3860919,"K. Robertson",369,1982,1,11,"North America",Mexico,Tamaulipas,,"Campsite in a thorn-forest along Hwy. 85, near Llera on South side of a hill",1200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171385,
73ae2ee6-4b60-4d14-83bd-06e8f13f65c8,NY,PreservedSpecimen,3860922,"E. W. Nelson",3860,1896,3,12,"North America",Mexico,Chiapas,,"San Benito",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171388,
72968a23-aea9-4921-920e-cad4e23ec69d,NY,PreservedSpecimen,03860923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,guatemalensis,,"Nopalea guatemalensis Roze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171406,
2c3c4224-9a9a-498e-88c4-9bc979ecc689,NY,PreservedSpecimen,03860929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,karwinskiana,,"Nopalea karwinskiana (Salm-Dyck) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171488,
3039e4a8-e4a5-4cc2-a7a3-039a72b0296e,NY,PreservedSpecimen,03860934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,karwinskiana,,"Nopalea karwinskiana (Salm-Dyck) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171493,
8f737ba3-a2ed-4624-a65b-68d2eeeaa712,NY,PreservedSpecimen,03860936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,karwinskiana,,"Nopalea karwinskiana (Salm-Dyck) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171495,
87f5aaa5-8e16-400f-aa91-e5ab802a7cd8,NY,PreservedSpecimen,03860937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,lutea,,"Nopalea lutea Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171496,
a2e7dfbe-8438-4e15-b1a8-9d745095ca4e,NY,PreservedSpecimen,03860938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,lutea,,"Nopalea lutea Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171497,
3b13560e-b9d2-4e7d-90a9-c2e237fc9643,NY,PreservedSpecimen,03860879,"A. Seaman",72003,1945,4,24,"North America","United States of America","New York",,"Range # 1. Cultivated pants",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171117,http://sweetgum.nybg.org/images3/3329/794/03860879.jpg
67fd1265-3b2e-4354-adc7-fa176c2eb046,NY,PreservedSpecimen,1918,"W. A. Kellerman",7046,1907,12,28,"Central America",Guatemala,Jalapa,,"El Rancho.",304.8,304.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,lutea,,"Nopalea lutea Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455497,http://sweetgum.nybg.org/images3/634/635/00001918.jpg
dbba2996-9102-4656-9fe8-673eba916479,NY,PreservedSpecimen,1914,"W. A. Kellerman",7046,1908,12,28,"Central America",Guatemala,Jalapa,,"El Rancho.",304.8,304.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,lutea,,"Nopalea lutea Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455496,http://sweetgum.nybg.org/images3/634/632/00001914.jpg
e0499dc6-227d-470f-ac06-8ca6551c9ccd,NY,PreservedSpecimen,1913,"W. A. Kellerman",7046,1908,12,28,"Central America",Guatemala,,,"El Rancho",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,lutea,,"Nopalea lutea Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455495,http://sweetgum.nybg.org/images3/634/631/00001913.jpg
f318e85e-1b8e-4775-9822-5a5fa1d0bdc0,NY,PreservedSpecimen,03860924,"W. A. Kellerman",7007,,,,"Central America",Guatemala,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,guatemalensis,,"Nopalea guatemalensis Roze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171407,http://sweetgum.nybg.org/images3/3329/836/03860924.jpg
f1d7f059-6db9-4edc-8a2c-a8b94bfbc71c,NY,PreservedSpecimen,3860903,"H. Pittier",07240,1907,,,"Central America","Costa Rica",,,"West Coast",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171354,http://sweetgum.nybg.org/images3/3329/816/03860903.jpg
036e8f57-5631-44b7-8d86-a9d3b581e97a,NY,PreservedSpecimen,03860915,"R. V. Ortega",440,1976,,,"North America",Mexico,Veracruz,"Actopan Mun.","desviacion al Coyolillo",500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171380,http://sweetgum.nybg.org/images3/3329/827/03860915.jpg
55244224-ae42-48c2-8046-a9edeca464be,NY,PreservedSpecimen,03860939,"P. F. May",1921,2001,6,6,"North America",Mexico,Campeche,"Calkiní Mun.","km 9 Tankuche-El Remate",,,20.5278,-90.3306,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,,,Nopalea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171498,http://sweetgum.nybg.org/images3/3329/851/03860939.jpg
3ea1d500-e6e4-4344-b93b-1566e3cf2fa5,NY,PreservedSpecimen,3860918,"M. H. Nee",28809,1984,1,14,"North America",Mexico,Veracruz,"Naolinco Mun.","6 km. ESE of San Antonio Paso del Toro",650,,19.57,-96.78,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171384,http://sweetgum.nybg.org/images3/3329/830/03860918.jpg
e1cb2f0f-e19a-4bd9-b474-afd2f1e40897,NY,PreservedSpecimen,3860910,"M. H. Nee",29638,1984,2,23,"North America",Mexico,Veracruz,"Soledad de Doblado Mun.","4 km. W of Tenenexpan",110,,19.12,-96.42,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171373,http://sweetgum.nybg.org/images3/3329/823/03860910.jpg
a15ac9a7-a0e9-4ec4-84fe-46a9717d8cb6,NY,PreservedSpecimen,3860916,"M. H. Nee",25794,1983,3,7,"North America",Mexico,Veracruz,"Pánuco Mun.","3 km. E of Tamaulipas--Veracruz state line and 3 km. S of the Ébano--Tampico highway, 7 km. SE of Ébano [Edo. San Luis Potosí]",55,,22.17,-98.32,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171382,http://sweetgum.nybg.org/images3/3329/828/03860916.jpg
7227547d-7af6-49de-8df7-2fe94aab2dd4,NY,PreservedSpecimen,03860928,"G. F. Gaumer",12251,1916,2,,"North America",Mexico,Yucatán,,Izamal,,,20.9331,-89.0202,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,inaperta,,"Nopalea inaperta Schott ex Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171411,http://sweetgum.nybg.org/images3/3329/840/03860928.jpg
96a25a73-5b1a-40ed-8259-4fdf64123389,NY,PreservedSpecimen,3860896,"E. W. Nelson",6541,1903,1,,"North America",Mexico,Michoacán,,Zamora,,,19.9922,-102.286,"Georeferencing Quick Reference Guide, Version 2012",5451.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171135,http://sweetgum.nybg.org/images3/3329/809/03860896.jpg
945bf9b7-d558-4b1c-86b1-d410786bab39,NY,PreservedSpecimen,3860893,"J. N. Rose",11309,1906,9,5,"North America",Mexico,Oaxaca,,Mitla,,,16.9212,-96.3621,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171132,http://sweetgum.nybg.org/images3/3329/807/03860893.jpg
663731df-796e-4509-891a-1fce271e43ef,NY,PreservedSpecimen,3860904,"E. Matuda",s.n.,1947,11,27,"North America",Mexico,Puebla,,Esperanza,,,18.8587,-97.379,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171356,http://sweetgum.nybg.org/images3/3329/817/03860904.jpg
e9b6b958-22d8-454e-a72b-84815947db5c,NY,PreservedSpecimen,03860932,"J. N. Rose",14811,1910,4,18,"North America",Mexico,Sinaloa,,Guadalupe,,,26.5964,-108.273,"Georeferencing Quick Reference Guide, Version 2012",4331.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,karwinskiana,,"Nopalea karwinskiana (Salm-Dyck) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171491,http://sweetgum.nybg.org/images3/3329/844/03860932.jpg
d778cbaf-dfa8-4548-a85c-bac311896445,NY,PreservedSpecimen,3860921,"E. Palmer",105,1907,2,1,"North America",Mexico,Tamaulipas,"Victoria Mun.",,320,,23.7408,-99.1425,"Georeferencing Quick Reference Guide, Version 2012",6521.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171387,http://sweetgum.nybg.org/images3/3329/833/03860921.jpg
4b5e363d-a4a3-4a62-b449-fc97002ae39f,NY,PreservedSpecimen,3860917,"E. Palmer",105,1907,,,"North America",Mexico,Tamaulipas,"Victoria Mun.",,,,23.7408,-99.1425,"Georeferencing Quick Reference Guide, Version 2012",6521.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171383,http://sweetgum.nybg.org/images3/3329/829/03860917.jpg