﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81b7edb6-9f34-4d08-a384-16d0900a7a8a,NY,PreservedSpecimen,3460211,"G. Harling",3167,1958,11,9,"South America",Ecuador,Pastaza,,"Napo-Pastaza: Mera, rastrojal.",1160,1160,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barbeyana,,"Miconia barbeyana Cogn.",cf.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738223,
fd8ac30e-0cb4-4973-97c5-4b77682c2c30,NY,PreservedSpecimen,3460212,"E. P. Killip",24644,1929,6,8,"South America",Peru,Junin,,"Schunke Hacienda, above San Ramon",1400,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738224,http://sweetgum.nybg.org/images3/2882/183/03460212.jpg
14786d48-bb52-468f-a465-f505fe315d24,NY,PreservedSpecimen,3460214,"E. P. Killip",24744,1929,6,9,"South America",Peru,Junin,,"San Ramón.",900,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738226,http://sweetgum.nybg.org/images3/2882/185/03460214.jpg
a086dd03-d00e-4865-8193-1343b4590833,NY,PreservedSpecimen,3460215,"E. P. Killip",23520,1929,5,29,"South America",Peru,Junin,,"La Merced",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738227,http://sweetgum.nybg.org/images3/2882/186/03460215.jpg
515c1348-3e46-4366-8f03-dd404c1f7843,NY,PreservedSpecimen,3460216,"E. P. Killip",24738,1929,6,9,"South America",Peru,Junin,,"San Ramón.",900,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738228,http://sweetgum.nybg.org/images3/2882/187/03460216.jpg
95a90468-da8e-4859-a921-abb07b5fc7f6,NY,PreservedSpecimen,1738777,"L. A.  Cárdenas",0742,2006,9,2,"South America",Peru,Pasco,"Oxapampa Prov.","Huancabamba.  Sector San Daniel.  Aledaño al hito del Parque Nacional Yanachaga -Chemillen.",2270,,-10.4464,-75.4383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pulgari,,"Miconia pulgari J.F.Macbr.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960741,http://sweetgum.nybg.org/images3/893/336/1738777.jpg
1d571d7e-6ce2-4084-8b7d-c66775db496a,NY,PreservedSpecimen,1738778,"R. B. Foster",7769,1984,1,2,"South America",Peru,Pasco,"Oxapampa Prov.","Headwaters of Río Tunqui, trail to Chuchurras-Palcazu.",1850,,-10.23,-75.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960751,http://sweetgum.nybg.org/images3/893/337/1738778.jpg
03ed8397-2920-47ea-a0ca-c1f23a8ab8d8,NY,PreservedSpecimen,1738779,"S. D. Knapp",7549,1986,6,3,"South America",Peru,Amazonas,"Bongará Prov.","8 km above Pedro Ruíz (Jazen) on road to Pomacochas.",1500,1600,-5.92,-77.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960754,http://sweetgum.nybg.org/images3/893/338/1738779.jpg
b9cd9a82-95d4-4bd8-a230-7652921bd9f2,NY,PreservedSpecimen,02540378,"F. A. Michelangeli",1931,2012,6,15,"South America",Peru,Cusco,"Paucartambo Prov.","Dto. Konispata. Carretera Paucartambo-Pillcopata. Cerca de San Pedro.",,979,-13.0275,-71.4969,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,"J. M. Burke",2015,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137367,http://sweetgum.nybg.org/images3/1755/210/02540378.jpg
34a972a6-457d-49cf-ac95-bc2abd9dc96e,NY,PreservedSpecimen,3460213,"L. Cardenas",1002,2006,12,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Sector Tunqui. Localidad de Alto Tunqui, quebrada Chilcatambo, Bosque ribereño.",1746,1746,-10.2808,-75.5261,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738225,http://sweetgum.nybg.org/images3/2882/184/03460213.jpg
8a9470b4-ff47-4946-99ef-68881569a64b,NY,PreservedSpecimen,03460210,"M. Dillon",1177,1978,7,17,"South America",Peru,Puno,,"Ollachea to San Gabon.",1000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,terera,,"Miconia terera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738169,http://sweetgum.nybg.org/images3/2882/181/03460210.jpg
