﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed06df49-42e0-4fcb-8196-946131d169ba,NY,PreservedSpecimen,1153389,"A. P. Pinzl",10282,1993,3,31,"North America","United States of America",Nevada," Clark Co.","Eldorado Valley, east side of US 95 by drainage path crossing under road, across from dry lake, about 4 road miles north of Nelson turnoff on Route 165.",521,521,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291908,
cfcb5c5e-92d2-4e77-b1aa-cc5abdcf4c56,NY,PreservedSpecimen,1153388,"A. P. Pinzl",10252,1993,3,30,"North America","United States of America",Nevada," Clark Co.","Muddy Wash, Route 168, 1.1 road miles NW of western turnoff to Warm Springs.",560,560,36.7481,-114.736,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291909,
2ca67585-0430-4bce-897d-cdaa790d419e,NY,PreservedSpecimen,1153387,"A. P. Pinzl",7116,1986,4,17,"North America","United States of America",Nevada," Clark Co.","Moapa Valley, 0.2 road miles east of RR tracks at Virgin.",396,396,36.5577,-114.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291910,
eb8037d4-faf9-4c7a-ab11-ef0e65be656f,NY,PreservedSpecimen,1153386,"T. Swearingen",1319,1980,4,19,"North America","United States of America",Nevada," Clark Co.",Logandale.,396,396,36.587,-114.645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291912,
5aa76c86-a76c-45ed-bfc9-8a590791ea7b,NY,PreservedSpecimen,1153385,"P. Gregor",52,1991,11,9,"North America","United States of America",Nevada," Clark Co.","Logandale, south of State Route 169 crossing of Muddy River.",421,421,36.6016,-114.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291914,
a31b0c89-4397-4c01-822b-dcdf73525832,NY,PreservedSpecimen,1153384,"W. E. Niles",3721,1991,11,9,"North America","United States of America",Nevada," Clark Co.","Logandale, near Muddy River crossing on state highway 168.",480,480,36.6176,-115.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291916,
22c21bcb-4429-4901-a527-c0fe0cf6f76e,NY,PreservedSpecimen,1153383,"W. E. Niles",3657,1991,5,12,"North America","United States of America",Nevada," Clark Co.","Las Vegas, Warm Springs Road, between Paradise Road and Abbeyville Dr.",610,610,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291919,
9c90bc7f-f0ef-44c3-bc0f-fe0d25297546,NY,PreservedSpecimen,1551695,"D. Jenke",364,2008,4,11,"North America","United States of America",Arizona,"Maricopa Co.","Small creek south of ponds.",296,,33.3897,-112.243,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299565,
94a3a3eb-49f4-4c58-8e13-51d66c37e58a,NY,PreservedSpecimen,1763049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989928,
6f10a4cb-de26-4e80-afd2-c1dc70b38c5f,NY,PreservedSpecimen,1763050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989929,
bcd635f1-bb53-4c69-b582-8429b661ee83,NY,PreservedSpecimen,1763052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989931,
684a03ed-94bc-49ff-a4a1-4e136ff11959,NY,PreservedSpecimen,1763053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989932,
a4545a8b-f6da-4911-8a91-a4771159d350,NY,PreservedSpecimen,1763058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989938,
14f5c111-dd9b-4266-8b19-bd61f8278326,NY,PreservedSpecimen,1763059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989939,
4ebb04f5-9a07-455c-9ca8-cc709d7e5b7a,NY,PreservedSpecimen,1763060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989940,
28ae3f57-8a02-48e9-99d8-e3c877c1dbab,NY,PreservedSpecimen,1763063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989943,
d559cf37-b603-4eb7-8379-103f752fec64,NY,PreservedSpecimen,1763068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989949,
8328cd97-5032-4435-a1c3-e39bc0f46824,NY,PreservedSpecimen,1763075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989956,
9cf4e68f-73fc-45d4-a5f8-2f584d4a84c2,NY,PreservedSpecimen,1763081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989962,
12baf50f-641e-4fa5-adc5-1537465226dd,NY,PreservedSpecimen,2481702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740834,
3e1656fd-323e-4b36-8c28-e1fdac04b268,NY,PreservedSpecimen,04218043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538623,http://sweetgum.nybg.org/images3/3636/062/04218043.jpg
5138f241-449c-4dea-94a1-b24976ea2cb9,NY,PreservedSpecimen,03993286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287988,
e4f88966-854d-4e76-bc3f-8dccb96695b3,NY,PreservedSpecimen,1763054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989933,http://sweetgum.nybg.org/images3/3814/056/1763054.jpg
88bb417d-73f7-4205-9e55-8534b7436ff6,NY,PreservedSpecimen,1763067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989948,http://sweetgum.nybg.org/images3/3814/067/1763067.jpg
e89b22f4-7b67-40de-80a3-dcf052140986,NY,PreservedSpecimen,04044464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352978,
9c054b25-8536-4da3-a975-8b64d01726cc,NY,PreservedSpecimen,04044465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352979,
466b5044-aeb0-4a8f-b91f-650606659cfe,NY,PreservedSpecimen,1763055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989935,http://sweetgum.nybg.org/images3/3814/057/1763055.jpg
fe887434-adba-4493-ba63-9a964ba0153c,NY,PreservedSpecimen,04148173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469393,
fc1efa8d-3412-4264-80fa-d30ac2419f41,NY,PreservedSpecimen,1763082,Schuessler,17977,1974,4,13,"North America","United States of America",Arizona,"Maricopa Co.","Ca. 95 to ca. 105 Ave. and Gila River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989963,http://sweetgum.nybg.org/images3/3814/082/1763082.jpg
1af0ef0f-4cee-4889-896a-0b12c18a3930,NY,PreservedSpecimen,1763069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989950,http://sweetgum.nybg.org/images3/3814/069/1763069.jpg
6e327402-b82c-4623-b918-073cf7a45334,NY,PreservedSpecimen,1763070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989951,http://sweetgum.nybg.org/images3/3814/070/1763070.jpg
2bba897a-7355-446a-ab52-f72e90258d64,NY,PreservedSpecimen,1763057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989937,http://sweetgum.nybg.org/images3/3814/850/1763057.jpg
f49be57e-7ffe-48b5-a94c-02802f702495,NY,PreservedSpecimen,1763071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989952,http://sweetgum.nybg.org/images3/3814/071/1763071.jpg
d1e345cb-3615-4861-9fc9-34de357491db,NY,PreservedSpecimen,1763074,"E. Lehto",4785,1965,3,31,"North America","United States of America",Arizona,"Maricopa Co.","ASU Campus",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989955,http://sweetgum.nybg.org/images3/3814/074/1763074.jpg
2a4b569f-ea26-42cf-9530-0714b3d26339,NY,PreservedSpecimen,04360659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748283,http://sweetgum.nybg.org/images3/3970/186/04360659.jpg
d139a3ff-d24c-4b76-b415-14722eb7d83f,NY,PreservedSpecimen,1763051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989930,http://sweetgum.nybg.org/images3/3814/053/1763051.jpg
b146f02a-2c31-4fd2-8e20-beca341e81b6,NY,PreservedSpecimen,1763062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989942,http://sweetgum.nybg.org/images3/3814/062/1763062.jpg
b028be75-78f7-4067-8df3-5a5e2506c9ff,NY,PreservedSpecimen,1763064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989945,http://sweetgum.nybg.org/images3/3814/064/1763064.jpg
0f0e40fd-f5e9-4202-a128-af302ba7f2dc,NY,PreservedSpecimen,1763065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989946,http://sweetgum.nybg.org/images3/3814/065/1763065.jpg
79baa339-0d35-41cb-8464-286211f32adc,NY,PreservedSpecimen,1763103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989986,
c4c85d40-5c1b-4119-8dda-6a52ceda62e8,NY,PreservedSpecimen,1763104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989988,
9b019373-32d0-48c6-8c75-dd4a553b9705,NY,PreservedSpecimen,04301983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675920,http://sweetgum.nybg.org/images3/3969/213/04301983.jpg
d452b86d-77ec-4ab7-8717-72412460c329,NY,PreservedSpecimen,4301985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675952,http://sweetgum.nybg.org/images3/3967/862/04301985.jpg
b66aa52a-c03d-4653-a35f-67e0cf943322,NY,PreservedSpecimen,4301987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675954,http://sweetgum.nybg.org/images3/3967/864/04301987.jpg
4a0fae84-a8e1-4857-859f-2eb1c15d4ffd,NY,PreservedSpecimen,04301980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675910,http://sweetgum.nybg.org/images3/3967/860/04301980.jpg
55beee57-24c6-44ff-9dc8-613683762c35,NY,PreservedSpecimen,04301981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675914,http://sweetgum.nybg.org/images3/3967/861/04301981.jpg
89d68f99-66f5-4702-8c54-b3782b45e776,NY,PreservedSpecimen,4301984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675951,http://sweetgum.nybg.org/images3/3969/389/04301984.jpg
4c21195f-d9f1-4dae-83f6-ef3347709363,NY,PreservedSpecimen,4301986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675953,http://sweetgum.nybg.org/images3/3967/863/04301986.jpg
31f5986a-08cf-4af0-97e5-d4f4343ad9ab,NY,PreservedSpecimen,4301988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675955,http://sweetgum.nybg.org/images3/3967/865/04301988.jpg
2e880dad-de91-4099-97e6-671c22fb34f7,NY,PreservedSpecimen,4301989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675956,http://sweetgum.nybg.org/images3/3967/866/04301989.jpg
51a1c07e-965b-42be-ab0e-7cffc2908e68,NY,PreservedSpecimen,4301990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675957,http://sweetgum.nybg.org/images3/3969/214/04301990.jpg
3f8b180c-0ace-4286-a762-592e2deb3662,NY,PreservedSpecimen,4301991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675958,http://sweetgum.nybg.org/images3/3967/867/04301991.jpg
11c5c17e-b0dc-418c-ae67-942094ebb358,NY,PreservedSpecimen,4301992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675959,http://sweetgum.nybg.org/images3/3969/215/04301992.jpg
fc2190a9-2f9c-41e6-a95c-5de4b1fbb761,NY,PreservedSpecimen,4301993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675960,http://sweetgum.nybg.org/images3/3967/868/04301993.jpg
73d5b128-7ee2-4c62-8c7c-220a859143e8,NY,PreservedSpecimen,1763048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989927,http://sweetgum.nybg.org/images3/3814/050/1763048.jpg
e235c6e7-78ef-4840-b8ab-7e4fcf0f34ff,NY,PreservedSpecimen,1763056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989936,http://sweetgum.nybg.org/images3/3814/058/1763056.jpg
351060f3-4981-458b-9ec7-3572f0e79c78,NY,PreservedSpecimen,1763061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989941,http://sweetgum.nybg.org/images3/3814/061/1763061.jpg
9e11631c-fc05-4255-a84d-4bf6e8e0c5aa,NY,PreservedSpecimen,1763073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989954,http://sweetgum.nybg.org/images3/3814/073/1763073.jpg
c0254c42-e89d-4903-81f3-4677fe390d66,NY,PreservedSpecimen,1763076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989957,http://sweetgum.nybg.org/images3/3814/076/1763076.jpg
c8f198fc-d48c-4d8f-b3d2-2cb7a562dee1,NY,PreservedSpecimen,1763077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989958,http://sweetgum.nybg.org/images3/3814/077/1763077.jpg
0271d1dd-8d26-4194-a06b-8077f5faccdf,NY,PreservedSpecimen,1763078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989959,http://sweetgum.nybg.org/images3/3814/078/1763078.jpg
66cc9a0f-9bee-42cc-adcb-7971351a1155,NY,PreservedSpecimen,1763079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989960,http://sweetgum.nybg.org/images3/3814/079/1763079.jpg
aec4a80a-3db8-4416-9974-8f4ee9c6a5d9,NY,PreservedSpecimen,1763080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989961,http://sweetgum.nybg.org/images3/3814/080/1763080.jpg
e87f0553-219f-41e8-a67b-88780d000245,NY,PreservedSpecimen,1762945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,"A. Tiehm",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989809,http://sweetgum.nybg.org/images3/3813/973/1762945.jpg
cc14b266-8ed7-473e-bb61-6e464fc14f4b,NY,PreservedSpecimen,4301994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675962,http://sweetgum.nybg.org/images3/3967/869/04301994.jpg
e121a300-58a6-4b87-a975-99098c487677,NY,PreservedSpecimen,4393386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847695,http://sweetgum.nybg.org/images3/4170/581/04393386.jpg
3feae125-bd87-4baf-ab25-226b15edffa0,NY,PreservedSpecimen,4393387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847696,http://sweetgum.nybg.org/images3/4170/582/04393387.jpg
4a751718-5e26-4d62-8888-cbb008bb2bf6,NY,PreservedSpecimen,4393388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847697,http://sweetgum.nybg.org/images3/4170/583/04393388.jpg
e8bf8271-d498-40e3-a5cc-2a7aee3916de,NY,PreservedSpecimen,4393389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847698,http://sweetgum.nybg.org/images3/4170/584/04393389.jpg
dfdd3bd7-d666-49ca-ac3e-159346fbea4b,NY,PreservedSpecimen,4393390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847699,http://sweetgum.nybg.org/images3/4170/585/04393390.jpg
ceed0ab3-ccb6-4ca4-880f-3fe9010977f1,NY,PreservedSpecimen,4393391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847700,http://sweetgum.nybg.org/images3/4171/356/04393391.jpg
2f625531-7102-4063-975c-7ebfae05e11d,NY,PreservedSpecimen,1763072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989953,http://sweetgum.nybg.org/images3/3814/072/1763072.jpg
61bbc5ed-e119-4c86-ac90-83f2544d9bfd,NY,PreservedSpecimen,4301995,"U. Singh",314,1928,3,26,Asia,India,,,"Dehra Dun and vicinity. United Provinces. Balupur",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675963,http://sweetgum.nybg.org/images3/3967/870/04301995.jpg
d43c4a90-f6bf-4401-b657-be4d3a3562f9,NY,PreservedSpecimen,1763066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989947,http://sweetgum.nybg.org/images3/3814/066/1763066.jpg
559209ea-f77a-4d6c-9d09-9703bcdf1ba2,NY,PreservedSpecimen,1921081,"N. S. Fraga",3153,2009,9,11,"North America","United States of America",California,"San Bernardino Co.","Transverse Ranges: San Bernadino Mountains region: Blue Jay Campground. (Alberhill 7.5 minute quad)",910,,33.6567,-117.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183510,http://sweetgum.nybg.org/images3/1201/633/01921081.jpg
cc460da0-bf19-43c0-b48f-1e42b216fd7b,NY,PreservedSpecimen,4393384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847693,http://sweetgum.nybg.org/images3/4171/355/04393384.jpg
e720ea47-1ec6-4753-91ce-07fd3f4951e4,NY,PreservedSpecimen,4393383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847692,http://sweetgum.nybg.org/images3/4171/354/04393383.jpg
209f1068-c3da-4568-bb2c-6ce27c12a118,NY,PreservedSpecimen,4393385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847694,http://sweetgum.nybg.org/images3/4170/580/04393385.jpg
f252639e-0bac-4105-b14d-761fbff8ee88,NY,PreservedSpecimen,04393381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847690,http://sweetgum.nybg.org/images3/4170/578/04393381.jpg