﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f12dbe21-abbe-40f2-b506-58b58ed511b8,NY,PreservedSpecimen,1713513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904457,
10c3ebac-e85f-4992-959c-834137a1a19c,NY,PreservedSpecimen,1769219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976136,
2b5b2dfb-1bdd-40c7-92ae-c04c3c8cc771,NY,PreservedSpecimen,1769222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976139,
bfdf4724-421b-43b3-9d7e-4f130644e074,NY,PreservedSpecimen,1769225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976142,
962226bf-64d3-47be-8f69-818f77eca03b,NY,PreservedSpecimen,1769226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976143,
34c99c48-ba5c-4eea-adf8-331cc0431329,NY,PreservedSpecimen,1769233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976150,
b210065a-e917-4008-84bc-d3f4b48641ad,NY,PreservedSpecimen,1769234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976151,
73c536c3-96f8-4fa6-9a97-3ef2b753a875,NY,PreservedSpecimen,1769242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976159,
358446c8-ebdb-4039-a4cd-855d16b228e7,NY,PreservedSpecimen,1769244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976161,
41cb4037-9a5a-47bc-8e0a-2b1199c7964c,NY,PreservedSpecimen,1769263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976180,
9a74b759-5ee3-46c2-ae6c-768aec97ea29,NY,PreservedSpecimen,1769272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976189,
85f28a3f-90eb-4efa-8842-1b56663da480,NY,PreservedSpecimen,1769273,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976190,
66a9ee19-97e5-4803-9a36-a78a75d78467,NY,PreservedSpecimen,1769274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976191,
79c5cec1-9b70-4ea1-8ccf-6f5c522a7055,NY,PreservedSpecimen,1769276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976193,
bc8c0e6c-093f-4465-b271-b231076ef55a,NY,PreservedSpecimen,1769280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976197,
0ad23408-1a95-4800-82a0-b4cd67fd708a,NY,PreservedSpecimen,1769285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976202,
ca49ef86-7ae6-4d6c-830b-48b976a14003,NY,PreservedSpecimen,1769294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976211,
a1761373-4996-4581-ab2c-ed5a4f05bf2d,NY,PreservedSpecimen,3749973,"S. Grund",6486,2013,6,19,"North America","United States of America",Pennsylvania,"Centre Co.","Scotia Barrens",378,,40.774,-77.962,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009354,
01601c83-5c8c-47a3-8377-d0b1217a9c7e,NY,PreservedSpecimen,03815604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091521,
bb8e3d42-0e7a-4dbb-8394-540fb9553ea0,NY,PreservedSpecimen,03350496,"Z. Wang",96,2019,9,15,"North America","United States of America","New York","Richmond Co.","Staten Island. North Mount Loretto State Forest. At the eastern part of the property, near Resurrection Cemetery, enter through the unmarked trail connected to the easternmost part of blue trail",,,40.5174,-74.2184,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507644,
11ffda36-a093-4f99-9af2-dc9242d7550c,NY,PreservedSpecimen,1769270,"Collector unspecified",2632,,,,"North America","United States of America",Utah,,"Oil City [Utah?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976187,http://sweetgum.nybg.org/images3/1235/055/1769270.jpg
5b5d493c-1550-4d96-ba00-620d7483f7c7,NY,PreservedSpecimen,1769201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976118,http://sweetgum.nybg.org/images3/3821/046/1769201.jpg
a72c3667-ec5c-41f2-bfa1-c395f2967fd3,NY,PreservedSpecimen,1769200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976117,http://sweetgum.nybg.org/images3/3821/045/1769200.jpg
97c4abfd-1ef5-4ace-8d62-4d79309faa53,NY,PreservedSpecimen,1769202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976119,http://sweetgum.nybg.org/images3/3821/047/1769202.jpg
17383525-6e7e-4b6c-b489-f18010480203,NY,PreservedSpecimen,1769203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976120,http://sweetgum.nybg.org/images3/3821/048/1769203.jpg
04345581-7262-4fe6-b8b8-22f61f34606e,NY,PreservedSpecimen,1769205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976122,http://sweetgum.nybg.org/images3/3821/050/1769205.jpg
198b9c5d-b64a-4334-863c-bf87521333e4,NY,PreservedSpecimen,1769206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976123,http://sweetgum.nybg.org/images3/3821/051/1769206.jpg
c2caa4cb-a6bf-4643-b7ea-be7aaf6d869d,NY,PreservedSpecimen,1769207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976124,http://sweetgum.nybg.org/images3/3821/052/1769207.jpg
40f4dfb8-fc9b-4c2d-b8f2-9c2d8498a447,NY,PreservedSpecimen,1769208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976125,http://sweetgum.nybg.org/images3/3821/053/1769208.jpg
2d812f7c-b27f-4b45-8ee3-f9354d7015bc,NY,PreservedSpecimen,1769209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976126,http://sweetgum.nybg.org/images3/3821/054/1769209.jpg
673e1dbc-799f-428c-9050-07f939519319,NY,PreservedSpecimen,1769210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976127,http://sweetgum.nybg.org/images3/3821/055/1769210.jpg
d63404b2-693d-4eba-bb57-dc22668b6ddb,NY,PreservedSpecimen,1769211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976128,http://sweetgum.nybg.org/images3/3821/056/1769211.jpg
a7d1f064-e7a9-45e7-a864-f788ceb6c8bc,NY,PreservedSpecimen,1769212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976129,http://sweetgum.nybg.org/images3/3821/240/1769212.jpg
3726bb12-99ea-48b6-9578-285920ca4dca,NY,PreservedSpecimen,1769213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976130,http://sweetgum.nybg.org/images3/3821/057/1769213.jpg
9f5bf748-be2b-4f18-afc7-816952966ab5,NY,PreservedSpecimen,1769214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976131,http://sweetgum.nybg.org/images3/3821/058/1769214.jpg
76d7ea18-6092-4782-9d0c-e5be94d63065,NY,PreservedSpecimen,1769215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976132,http://sweetgum.nybg.org/images3/3821/059/1769215.jpg
42238f49-8349-4add-8d2e-0916bbb53e23,NY,PreservedSpecimen,1769216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976133,http://sweetgum.nybg.org/images3/3821/060/1769216.jpg
dab72a75-0cb4-4bc5-adc3-1adb8ff71f8b,NY,PreservedSpecimen,1769217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976134,http://sweetgum.nybg.org/images3/3821/061/1769217.jpg
dc178901-2301-4b56-87a0-fcff4da7fc45,NY,PreservedSpecimen,1769218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976135,http://sweetgum.nybg.org/images3/3821/062/1769218.jpg
c0b4c89b-3e74-4198-9cf1-888140b3f13d,NY,PreservedSpecimen,1769220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976137,http://sweetgum.nybg.org/images3/3821/064/1769220.jpg
38dddcef-e3bb-4861-880c-0e3110d72d38,NY,PreservedSpecimen,1769221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976138,http://sweetgum.nybg.org/images3/3821/065/1769221.jpg
d6925d80-77af-4413-96f9-735c3e0cce71,NY,PreservedSpecimen,1769223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976140,http://sweetgum.nybg.org/images3/3821/067/1769223.jpg
2f065d09-df04-4682-ad08-7f0cb824070b,NY,PreservedSpecimen,1769224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976141,http://sweetgum.nybg.org/images3/3821/068/1769224.jpg
be8c0709-16d1-406c-86d3-f9ba8a2649a9,NY,PreservedSpecimen,1769227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976144,http://sweetgum.nybg.org/images3/3821/071/1769227.jpg
438dbffd-db82-432e-9172-f8220ddef8c6,NY,PreservedSpecimen,1769228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976145,http://sweetgum.nybg.org/images3/3821/072/1769228.jpg
ece61b9d-58cb-480c-bf56-b33f56a2be96,NY,PreservedSpecimen,1769231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976148,http://sweetgum.nybg.org/images3/3821/075/1769231.jpg
d6c94c57-969c-4dd9-96d7-e88f0d8f8eeb,NY,PreservedSpecimen,1769232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976149,http://sweetgum.nybg.org/images3/3821/076/1769232.jpg
93c1f411-3d9e-492a-b096-9ded0bf8de7f,NY,PreservedSpecimen,1769236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976153,http://sweetgum.nybg.org/images3/3821/079/1769236.jpg
77aecedf-5768-45f9-8706-90c6b16e1619,NY,PreservedSpecimen,1769238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976155,http://sweetgum.nybg.org/images3/3821/080/1769238.jpg
2a334697-c274-4745-9c94-dc8af4205f64,NY,PreservedSpecimen,1769239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976156,http://sweetgum.nybg.org/images3/3821/081/1769239.jpg
a9ab2e69-63fc-4e4d-8caf-59bbc7ab7f97,NY,PreservedSpecimen,1769240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976157,http://sweetgum.nybg.org/images3/3821/082/1769240.jpg
0133205b-f433-4376-99c8-f404b62d8da5,NY,PreservedSpecimen,1769241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976158,http://sweetgum.nybg.org/images3/3821/083/1769241.jpg
c1bab6cd-d3c1-49d2-ae8a-f4e157bba6fc,NY,PreservedSpecimen,1769243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976160,http://sweetgum.nybg.org/images3/3821/084/1769243.jpg
d211c97f-fde0-4d4d-9da9-cfdec43443f9,NY,PreservedSpecimen,1769245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976162,http://sweetgum.nybg.org/images3/3821/086/1769245.jpg
51ffae34-af7c-4eeb-b3ce-9415e2cbde81,NY,PreservedSpecimen,1769246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976163,http://sweetgum.nybg.org/images3/3821/087/1769246.jpg
37e108b3-52bf-46b6-a4a3-1e35b2f940bd,NY,PreservedSpecimen,1769247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976164,http://sweetgum.nybg.org/images3/3821/088/1769247.jpg
a70566be-7532-40ad-99a9-fc75e6782bc6,NY,PreservedSpecimen,1769249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976166,http://sweetgum.nybg.org/images3/3821/090/1769249.jpg
b8b83f42-5026-4a96-986e-cbf7d6122452,NY,PreservedSpecimen,1769260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976177,http://sweetgum.nybg.org/images3/3821/101/1769260.jpg
2f1cf903-7f19-4463-83a2-b8d5644e695b,NY,PreservedSpecimen,1769261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976178,http://sweetgum.nybg.org/images3/3821/102/1769261.jpg
24d8605c-a00b-49da-b0b1-54c325f94beb,NY,PreservedSpecimen,1769262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976179,http://sweetgum.nybg.org/images3/3821/103/1769262.jpg
7274b77e-5d5c-4b1c-8ce8-c3c8956ebd0c,NY,PreservedSpecimen,1769265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976182,http://sweetgum.nybg.org/images3/3821/105/1769265.jpg
f1585c45-3592-4e9b-91c1-bfef50104c97,NY,PreservedSpecimen,1769266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976183,http://sweetgum.nybg.org/images3/3821/106/1769266.jpg
8e1a4ae6-7c9c-4924-a8d8-1b33a5d127c3,NY,PreservedSpecimen,1769269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976186,http://sweetgum.nybg.org/images3/3821/109/1769269.jpg
df7d69d7-ebff-4e1c-a750-636844d6d203,NY,PreservedSpecimen,1769271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976188,http://sweetgum.nybg.org/images3/3821/110/1769271.jpg
987ef3be-1526-42a3-a765-95f396ad602b,NY,PreservedSpecimen,1769275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976192,http://sweetgum.nybg.org/images3/3821/113/1769275.jpg
bbba42ce-6629-416f-9551-3c9833a02591,NY,PreservedSpecimen,1769278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976195,http://sweetgum.nybg.org/images3/3821/242/1769278.jpg
e7505df8-a417-4a6c-b97d-c53067e4b354,NY,PreservedSpecimen,1769279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976196,http://sweetgum.nybg.org/images3/3821/243/1769279.jpg
cec4e91c-0722-4f9e-95b9-ec9ccb3002ae,NY,PreservedSpecimen,1769281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976198,http://sweetgum.nybg.org/images3/3821/117/1769281.jpg
50e99e1c-fe2d-4c88-a11e-d17e1b9f011c,NY,PreservedSpecimen,1769282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976199,http://sweetgum.nybg.org/images3/3821/118/1769282.jpg
d8907cb6-284c-427a-ac36-ed44d3b8e45c,NY,PreservedSpecimen,1769283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976200,http://sweetgum.nybg.org/images3/3821/119/1769283.jpg
a27211d1-600a-401d-b142-ff1e2d35bd80,NY,PreservedSpecimen,1769284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976201,http://sweetgum.nybg.org/images3/3821/120/1769284.jpg
c9d242e6-36a2-467a-8bcf-c4bbfe091f65,NY,PreservedSpecimen,1769286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976203,http://sweetgum.nybg.org/images3/3821/122/1769286.jpg
ce9fe594-7a9d-47e4-971c-a85bda3bbd3f,NY,PreservedSpecimen,1769287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976204,http://sweetgum.nybg.org/images3/3821/123/1769287.jpg
447980bb-45a3-422d-8741-47d1c0731e32,NY,PreservedSpecimen,1769288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976205,http://sweetgum.nybg.org/images3/3821/244/1769288.jpg
479928b4-ffc8-4e0f-b3b9-195bd6bc1e3e,NY,PreservedSpecimen,1769289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976206,http://sweetgum.nybg.org/images3/3821/124/1769289.jpg
cc019850-60f0-417e-b56f-0a315513444e,NY,PreservedSpecimen,1769290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976207,http://sweetgum.nybg.org/images3/3821/245/1769290.jpg