﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
7c4c1ec4-54a0-4274-b727-737ef014a2d4,US,"New York Botanical Garden",,,"D. S. Littler",D&ML67548,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981083,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Field of Greens, Saba # 130101",,,17.4393,-63.4628,,,"D. S. Littler",,,"Dasya antillarum (M.Howe) A.Millar",Algae,Rhodophyta,Dasyaceae,Dasya,antillarum,,Species,"(M.Howe) A.Millar"
aa47084a-f1c4-4ffa-b4de-6254004752cb,US,"New York Botanical Garden",,,"D. S. Littler",D&ML67567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981084,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Field of Greens, Saba # 130101",,,17.4393,-63.4628,,,"D. S. Littler",,,"Dasya baillouviana (S.G.Gmel.) Mont.",Algae,Rhodophyta,Dasyaceae,Dasya,baillouviana,,Species,"(S.G.Gmel.) Mont."
0b354987-8b6a-43b6-a9cd-69976db4aefc,US,"New York Botanical Garden",,,"D. S. Littler",D&ML67542,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981086,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Field of Greens, Saba # 130101",,,17.4393,-63.4628,,,"D. S. Littler",,,"Dasya harveyi Ashmead ex Harv.",Algae,Rhodophyta,Dasyaceae,Dasya,harveyi,,Species,"Ashmead ex Harv."
e296913d-24cf-4c5d-82b4-1cbf321c026d,US,"New York Botanical Garden",,,"D. S. Littler",D&ML67553,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981087,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Field of Greens, Saba # 130101",,,17.4393,-63.4628,,,"D. S. Littler",,,"Dasya mollis Harv.",Algae,Rhodophyta,Dasyaceae,Dasya,mollis,,Species,Harv.
c4768ca9-3d97-43f6-bbb3-bc2d816d96d1,US,"New York Botanical Garden",,,"D. S. Littler",D&ML67546,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981088,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Field of Greens, Saba # 130101",,,17.4393,-63.4628,,,"D. S. Littler",,,"Dasya sp a",Algae,Rhodophyta,Dasyaceae,Dasya,"sp a",,Species,
569112df-02c0-45ea-82a5-d1f2a91349ba,US,"New York Botanical Garden",,,"D. S. Littler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981156,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Field of Greens, Saba # 130101",,,17.4393,-63.4628,,,"D. S. Littler",,,"Dasya crouaniana J.Agardh",Algae,Rhodophyta,Dasyaceae,Dasya,crouaniana,,Species,J.Agardh
78b5f5ff-057b-41fa-b210-c6fbb4b89c82,US,"New York Botanical Garden",,,"D. S. Littler",D&ML67326,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981082,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Seaweed City, Saba # 060102",,,17.4414,-63.2808,,,"D. S. Littler",,,"Dasya punicea (Zanardini) Menegh. ex Zanardini",Algae,Rhodophyta,Dasyaceae,Dasya,punicea,,Species,"(Zanardini) Menegh. ex Zanardini"
6d5a8240-7bb7-4f32-972d-fc7a870b5817,US,"New York Botanical Garden",,,"D. S. Littler",D&ML67352,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981085,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Seaweed City, Saba # 060102",,,17.4414,-63.2808,,,"D. S. Littler",,,"Dasya collinsiana M.Howe",Algae,Rhodophyta,Dasyaceae,Dasya,collinsiana,,Species,M.Howe
