﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b119c06-8613-4fbb-bdc6-badea913dce7,NY,PreservedSpecimen,00943273,"P. Clausen",3,1841,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068757,
1ac9650a-856e-4a95-9506-35067d134552,NY,PreservedSpecimen,00943274,"P. Clausen",3,1841,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"L. S. Kinoshita-Gouvêa",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068761,
b290e9db-e142-4f2b-be8a-88ef85122630,NY,PreservedSpecimen,00943275,"L. St. Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068767,
29932071-1276-43ef-b89c-315b62443c05,NY,PreservedSpecimen,1016221,"R. Kral",72918,1985,7,23,"South America",Brazil,Bahia,,"Campo along Rio Preto 6-12 km toawrd Serra do Pina, NW of Mucugê.",900,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"L. S. Kinoshita-Gouvêa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142753,
bedab86c-b329-427b-a438-e6c4ea5fda7b,NY,PreservedSpecimen,01081454,"H. C. de Sousa",9084,1986,12,17,"South America",Brazil,Pernambuco,,"Ibitipoca, próximo à caixa d'agua.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226298,
24f7226c-7359-4b0a-9211-5d89236ce63d,NY,PreservedSpecimen,02176207,"Collector unknown",4069,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328886,
32b00630-425a-4aec-8b14-156588044d47,NY,PreservedSpecimen,02361651,"F. Sellow",852,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743444,
de305fdc-34fb-4bdd-a593-88066a879512,NY,PreservedSpecimen,390723,"G. G. Hatschbach",48335,1984,9,17,"South America",Brazil,Bahia,"Andaraí Mun.",Arredores,,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617153,http://sweetgum.nybg.org/images3/1373/750/00390723.jpg
7caa4dc8-dc00-44d4-a2bb-a817adc65ce0,NY,PreservedSpecimen,390720,"A. Furlan",CFCR2127,1951,9,5,"South America",Brazil,Bahia,"Mucugê Mun.","Estrada nova Andarai-Mucugê, entre 11-13 km do Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617160,http://sweetgum.nybg.org/images3/1373/747/00390720.jpg
706b5430-1f8b-485c-a5ea-0459a99eb923,NY,PreservedSpecimen,390721,"L. R. Noblick",2791,1983,11,19,"South America",Brazil,Bahia,"Palmeiras Mun.","Pai Inacio. Br. 242",1000,1060,-12.45,-41.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617161,http://sweetgum.nybg.org/images3/1373/748/00390721.jpg
1e3e5351-42a3-4492-9160-c2782d54c123,NY,PreservedSpecimen,02176267,"L. de S. Leoni",4036,1998,1,14,"South America",Brazil,"Minas Gerais","Carangola Mun.","Alto Caparao- Parque Nacional - Campo de Altitude.",2100,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"L. de S. Leoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329385,http://sweetgum.nybg.org/images3/1375/391/02176267.jpg
b8875b79-41e0-4d23-a390-064a83ae79d8,NY,PreservedSpecimen,00943282,"J. R. Pirani",2302,1988,2,14,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Serra de Itacambira:  45 km de Juramentio.",1200,1200,-17.07,-43.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068798,http://sweetgum.nybg.org/images3/1374/939/00943282.jpg
04fb41fc-d60f-452c-9663-f1915cba9667,NY,PreservedSpecimen,00943283,"P. M. Andrade",892,1987,1,22,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Est. do Ibitipoca.",,,-21.8428,-43.7931,"Other source",30417,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068807,http://sweetgum.nybg.org/images3/211/440/v-261-00943283.jpg
6e354143-12df-4d70-b383-df0f3ce4dc23,NY,PreservedSpecimen,2063531,"R. de Mello-Silva",1639,1999,2,25,"South America",Brazil,"Minas Gerais","Santa Bárbara do Monte Verde Mun.","Fazenda Cachoeira Alta. Sopé da Serra Negra (divisa com Lima Duarte). Entrada pela estrada de Conceição ( 1 km da estrada Rio Preto- Lima Duarte, MG 135), via Três Cruzes. Ca de 3 km de Três Cruzes",850,950,-21.97,-43.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500045,http://sweetgum.nybg.org/images3/1361/716/02063531.jpg
2c18b4ce-79e1-4730-a50e-885339079fd0,NY,PreservedSpecimen,00943279,"J. N. Nakajima",491,1994,10,15,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro próximo a sede administrativa, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068782,http://sweetgum.nybg.org/images3/1374/936/00943279.jpg
38a3822c-d1f7-47f2-ab8f-60e275f5d8cb,NY,PreservedSpecimen,00943277,"J. N. Nakajima",624,1994,12,7,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro Próximo a sede administrativa, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068775,http://sweetgum.nybg.org/images3/1374/934/00943277.jpg
84062768-520e-41d0-9efe-fcf147d44334,NY,PreservedSpecimen,00943280,"J. N. Nakajima",1368,1995,9,25,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro atrás do centro de visitantes.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068790,http://sweetgum.nybg.org/images3/1374/937/00943280.jpg
a98e9ab5-84fc-49ca-9c76-68339e375652,NY,PreservedSpecimen,00943281,"J. N. Nakajima",1349,1995,9,25,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro atrás do centro de visitantes.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068794,http://sweetgum.nybg.org/images3/1374/938/00943281.jpg
92e01e00-e882-432f-92a6-87efd56caf42,NY,PreservedSpecimen,00943278,"R. Romero",3606,1996,9,22,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro próximo a sede administrativa, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"A. A. Arantes",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068778,http://sweetgum.nybg.org/images3/1374/935/00943278.jpg
f9114fa9-4ecf-4d5f-b674-f5f9375f97da,NY,PreservedSpecimen,2423271,"G. O. Romão",1401,2006,7,15,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Órgãos, trilha para a Pedra do Sino, ca. 2 km antes do Abrigo 4",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685682,http://sweetgum.nybg.org/images3/1657/211/02423271.jpg
2d33ec95-224c-4cb3-a414-549deb65a163,NY,PreservedSpecimen,2423260,"G. O. Romão",1959,2006,7,15,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parc. Nac. da Serra dos Orgaos, trilha entre Pedra do Sino e Pedra da Baleia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"G. O. Romão",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685621,http://sweetgum.nybg.org/images3/1657/200/02423260.jpg
3993d922-16a7-41f1-a5b5-9195a62d7e5d,NY,PreservedSpecimen,390724,"S. A. Mori",12663,1979,7,27,"South America",Brazil,Bahia,"Mucugê Mun.","10-12 km ao NW de Mucugê, na estrada para Andarai",1000,1000,-12.95,-41.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617154,http://sweetgum.nybg.org/images3/1373/751/00390724.jpg
20e4e2f4-a9a9-4727-a6fc-4340dcaa5a0c,NY,PreservedSpecimen,390726,"S. A. Mori",14359,1981,6,12,"South America",Brazil,Bahia,"Palmeiras Mun.","Pai Inaçio, BR 242, W of Lençois at km 232",,,-12.5292,-41.5589,"Other source",20767,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617156,http://sweetgum.nybg.org/images3/1373/753/00390726.jpg
9c4eeaa9-9eb6-402a-90bd-9b56db5300a8,NY,PreservedSpecimen,390727,"S. A. Mori",13598,1980,3,25,"South America",Brazil,Bahia,"Rio de Contas Mun.","Mun. Agua Quente.  Pico das Almas, 1 17m ao NW de Rio de Contas",1400,1600,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617157,http://sweetgum.nybg.org/images3/1373/754/00390727.jpg
488d5610-2882-4f09-8415-128f0308c49e,NY,PreservedSpecimen,390728,"G. T. Prance",P25048,1977,11,8,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Km 856.",460,460,-8.96504,-54.9809,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617158,http://sweetgum.nybg.org/images3/1373/755/00390728.jpg
00944007-cbf7-4f75-a7af-4b1ded7953a6,NY,PreservedSpecimen,2176270,"M. G. da Silva",7157,1984,3,,"South America",Brazil,Amazonas,,"Plato (ou encosta?) da Serra do Araca, 200m ao norte de Barcelos.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329388,http://sweetgum.nybg.org/images3/1375/394/02176270.jpg
69223db3-135b-455b-86b4-98c71700ab19,NY,PreservedSpecimen,2176271,"A. S. Tavares de Melo",118,1984,2,22,"South America",Brazil,Amazonas,,"Plato da Serra Araca, parte SE da Serra Norte.",1150,1250,0.85,-63.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329389,http://sweetgum.nybg.org/images3/1375/395/02176271.jpg
9bf7c5b9-5c97-4e61-a529-a9a2f6708788,NY,PreservedSpecimen,2176277,"A. S. Tavares de Melo",145,1984,2,24,"South America",Brazil,,,"Plato da Serra Araca, parte SE da Serra Norte.",1150,1250,0.85,-63.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329394,http://sweetgum.nybg.org/images3/1375/401/02176277.jpg
fa7d2e17-2dad-4c6d-92ce-f68cbbf5c610,NY,PreservedSpecimen,2176281,"I. L. do Amaral",1470,1984,2,3,"South America",Brazil,Amazonas,"Barcelos Mun.","0-3km N do km 211 da estrada Perimetral Norte, encosta do Pico Rondon.",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329398,http://sweetgum.nybg.org/images3/1375/406/02176281.jpg
c74e2f48-9703-424c-bfd4-0094e5d9170d,NY,PreservedSpecimen,02176268,"G. T. Prance",28962,1984,2,11,"South America",Brazil,Amazonas,,"South side of North Mountain.",1200,1200,0.8658,-61.3561,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329386,http://sweetgum.nybg.org/images3/1375/392/02176268.jpg
d496ed09-a96e-43cf-bd61-9f51f1e79e5c,NY,PreservedSpecimen,2176269,"G. T. Prance",29584,1985,7,16,"South America",Brazil,Amazonas,,"Summit of Central Massif of Serra Araca.",1000,1000,0.85,-63.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329387,http://sweetgum.nybg.org/images3/1375/393/02176269.jpg
991f6b68-9a05-4100-ae91-be417f4d34ea,NY,PreservedSpecimen,2176278,"G. T. Prance",29131,1984,2,17,"South America",Brazil,Amazonas,,"North part of Northern muntain near peak.",1400,1400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329395,http://sweetgum.nybg.org/images3/1375/402/02176278.jpg
5ea254c6-6f4c-422b-80a8-d0aca7aad63e,NY,PreservedSpecimen,2176279,"G. T. Prance",29127,1984,2,17,"South America",Brazil,Amazonas,,"North part of Northern muntain near peak.",1400,1400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329396,"http://sweetgum.nybg.org/images3/1375/403/02176279-01.jpg | http://sweetgum.nybg.org/images3/1375/404/02176279-02.jpg"
a8fb1b0e-e5af-4a42-b2ea-60e7fb883026,NY,PreservedSpecimen,2176280,"J. J. Pipoly",6615,1984,2,3,"South America",Brazil,Amazonas,,"0-3km N of km 211 of Perimetral N Hwy; Pico Rondon. upper S ridge.",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329397,http://sweetgum.nybg.org/images3/1375/405/02176280.jpg
f2b46112-db70-47b4-ab67-46cf3e4d2aad,NY,PreservedSpecimen,390719,"A. C. Brade",20819,1951,4,30,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Serra da Bocaina. Morro do Corisco",1900,1900,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617152,http://sweetgum.nybg.org/images3/1373/746/00390719.jpg
f633ceb9-1bc4-4e46-8682-6cc1ddcfbb10,NY,PreservedSpecimen,390722,"A. F. M. Glaziou",19115,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617159,http://sweetgum.nybg.org/images3/1373/749/00390722.jpg
23944fcd-3778-4bcc-8890-59bf3e7129a2,NY,PreservedSpecimen,2176282,"N. A. Rosa",2326,1978,1,31,"South America",Brazil,Amazonas,,"encosta da serra Araca.",600,600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329399,http://sweetgum.nybg.org/images3/1375/407/02176282.jpg
9c658760-7118-4fb5-bcf7-3391b6871980,NY,PreservedSpecimen,02707650,"C. Baez",322,2014,10,25,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Órgãos. Morro do São Pedro. PARNASO",,,-22.4625,-43.0253,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991558,http://sweetgum.nybg.org/images3/2187/302/02707650.jpg
57844966-1a63-4c76-900f-fb40328abf09,NY,PreservedSpecimen,390725,"S. A. Mori",12457,1979,7,22,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas, a 18 km ao SNW de Rio de Contas.",1600,1850,-13.55,-41.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617155,http://sweetgum.nybg.org/images3/1373/752/00390725.jpg
913a530b-94ea-40d4-9abf-12432d6944f4,NY,PreservedSpecimen,00943272,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068753,http://sweetgum.nybg.org/images3/1374/929/00943272.jpg
37b261f6-f9e6-4dd1-8590-0b0bd013ec76,NY,PreservedSpecimen,00943276,"L. St. Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068771,http://sweetgum.nybg.org/images3/1374/933/00943276.jpg
