﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69013ee4-9852-4763-955c-b6dbf34cd7d5,NY,PreservedSpecimen,755612,"R. A. Howard",19709,1980,2,23,"West Indies",Montserrat,,,"Mountain garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914909,
0b371042-f950-44fe-8bb1-eb70a28dbc63,NY,PreservedSpecimen,1439384,"J. I. Northrop",549,1890,5,7,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695306,
b56a8249-c90b-452b-8524-c33cb3c0d5c6,NY,PreservedSpecimen,1439386,"J. B. Thompson",1148,1926,1,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope. St. Croix.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695308,
2c2f39de-9d7a-4fa6-8339-a1c140c9a9cf,NY,PreservedSpecimen,1439387,"E. C. Leonard",3133,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695309,
5f2af8e4-1b0e-4e08-8e78-ca11f17fbb83,NY,PreservedSpecimen,02332755,"D. E. Atha",13088,2012,10,7,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans City center at intersection of Girod and Magazine Sts, Farmers Market",2,2,29.9466,-90.0686,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405786,
7120dd9c-6a6e-4217-bee7-17c6eba3469d,NY,PreservedSpecimen,03779367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065219,
30178bd8-3c44-4bdf-93d5-f855483ebe70,NY,PreservedSpecimen,3779368,"A. R. Bechtel",18327,1952,10,28,"North America","United States of America",Indiana,"Montgomery Co.","Bechtel garden",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065220,
c64828b0-058e-4b1d-86f6-559c7feeec00,NY,PreservedSpecimen,3779369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065221,
9d572591-c79f-4bbe-8cbf-2c64af0495f2,NY,PreservedSpecimen,3779370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065222,
6a809cb7-23da-4c60-ad38-4732bd256408,NY,PreservedSpecimen,3779371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065223,
0e6c3e1b-f339-4ac4-8af6-63f4cf467d53,NY,PreservedSpecimen,3779372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065224,
adb92d81-dac3-4772-83e1-df5e7d75a8d3,NY,PreservedSpecimen,3779373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065225,
d8895114-42a4-463b-ae2d-d34b0d508139,NY,PreservedSpecimen,3779374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065226,
832d3bbd-978d-46e6-9936-02266fec6272,NY,PreservedSpecimen,3779376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065228,
256a8b54-2b81-4d57-84fb-db5774d3da93,NY,PreservedSpecimen,3779377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065229,
7e823c56-284f-4f59-b2c2-5e64f9824eaf,NY,PreservedSpecimen,3779378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065230,
3c23b8f8-4c1c-4efb-be93-6bdb3ea6ef9d,NY,PreservedSpecimen,3779379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065231,
cf6f71ab-bfcb-42fa-8b5c-964a179aa483,NY,PreservedSpecimen,3779375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065227,http://sweetgum.nybg.org/images3/3317/828/03779375.jpg
9a7226bd-ee24-4900-9966-e092ba35f4ec,NY,PreservedSpecimen,01438261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691009,http://sweetgum.nybg.org/images3/976/602/01438261.jpg
cbbb39a0-b035-4160-ae33-11866c90f741,NY,PreservedSpecimen,1439385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695307,http://sweetgum.nybg.org/images3/976/610/01439385.jpg
4f446fe8-b4a3-4de9-b96c-4e1c4c8efe17,NY,PreservedSpecimen,1439388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695310,http://sweetgum.nybg.org/images3/976/613/01439388.jpg
4f124990-2be3-46f0-9194-572315a3fb39,NY,PreservedSpecimen,2480477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710273,http://sweetgum.nybg.org/images3/1655/346/02480477.jpg
9d693446-ca5f-4f99-a19a-435085f0d7e5,NY,PreservedSpecimen,01438260,"J. G. Jack",8259,1931,8,4,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691008,
7bea3ce0-23a3-4e39-a924-e53ccebac1aa,NY,PreservedSpecimen,755613,"A. H. Liogier",25958,1976,11,11,"West Indies","Dominican Republic","Santo Domingo",,"Cerca de Baní.",50,50,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914910,
8021d30a-826a-4d52-bbd2-15a46160d1a0,NY,PreservedSpecimen,04336003,"M. C. Pace",1207,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Cookpot bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus 'Alabama Red'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862450,http://sweetgum.nybg.org/images3/4088/979/04336003.jpg
2937a96c-09ff-4a85-aab6-b4f01fd010a5,NY,PreservedSpecimen,04336009,"M. C. Pace",1208,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Cookpot bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus 'Sea Island Red'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862467,http://sweetgum.nybg.org/images3/4088/960/04336009.jpg
7704a39e-ae82-41e9-860e-91802f56d9f0,NY,PreservedSpecimen,05014193,"J. A. Sanney",53,2007,7,17,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",tepat,35,35,5.3664,162.994,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,"T. Flynn; W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451466,http://sweetgum.nybg.org/images3/4153/572/05014193.jpg
7dcee0e2-1a46-47d7-9b74-ec05bd2e4f7a,NY,PreservedSpecimen,01439383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695297,http://sweetgum.nybg.org/images3/976/608/01439383.jpg
dbcafd65-a51b-4157-816a-6efc30f610fb,NY,PreservedSpecimen,04336133,"M. C. Pace",1263,2023,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Transformation / Transformación / Transfòmasyon bed.",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038734,http://sweetgum.nybg.org/images3/4245/842/04336133.jpg
