﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c08deddd-222f-4034-9d3d-74d6e052cd01,NY,PreservedSpecimen,01206760,"D. E. Atha",8560,2010,7,9,"North America","United States of America","New York","Bronx Co.","New York City, Grounds of The New York Botanical Garden, N of Waring Ave., W of the Bronx River",33,33,40.8646,-73.8756,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453469,
605a3a8c-6683-427a-9153-df08f001bd82,NY,PreservedSpecimen,02281020,"W. D. Longbottom",15313,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, betweeen DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek)",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468017,
ec5eb943-f6fc-4597-824a-3118176ddfe4,NY,PreservedSpecimen,02349970,"W. D. Longbottom",18338,2012,10,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Stevensville, Thompson Creek Mall, along edge of un-used parking lot behind supermarket between Thompson Creek and Thompson Creek Road",,,38.9749,-76.3154,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544897,
357e9ce2-b11c-49c4-bfb5-a08e25ec9e08,NY,PreservedSpecimen,02456412,"D. E. Atha",14612,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park.  Ramble, Ramble Shed.  Between 78th and 79th Sts and at 6th Ave",30,30,40.7784,-73.9679,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652118,
e6fb5eaf-adae-4d52-9b2a-e3876ed00810,NY,PreservedSpecimen,02456465,"D. E. Atha",14665,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park, North Woods, North Drive at ""Lily Ponds"". Between 108th and 109th Sts and between 6th and 7th Aves",14,14,40.7985,-73.9551,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681451,
1ac4de69-4365-44d2-8f92-2f35b02765f9,NY,PreservedSpecimen,02457011,"D. E. Atha",14911,2014,9,13,"North America","United States of America","New York","New York Co.","Central Park, Pool. Between 101st and 102nd Sts. and between 7th and 8th Aves",17,17,40.7944,-73.9611,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733188,
841e9501-f2f3-46b2-afc9-39f49ba93b7f,NY,PreservedSpecimen,02688709,"D. E. Atha",15709,2016,8,3,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Turtle Pond, island just east of Delacorte Theater. Between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.7798,-73.9686,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982871,
6c4deb3c-1dcd-423a-af45-117bf0154397,NY,PreservedSpecimen,02920940,"R. Decandido",CP61,2006,7,14,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382625,
4b236e19-91c3-40f2-b16f-9a32e5fb71a7,NY,PreservedSpecimen,02456297,"S. A. Mori",27826,2014,8,16,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road, Town of Pound Ridge.",126,,41.1758,-73.5995,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,"S. A. Mori",2014,8,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431929,http://sweetgum.nybg.org/images3/1828/232/02456297.jpg
cc57d13a-0544-469a-8022-90e3338b0e2d,NY,PreservedSpecimen,02688650,"D. E. Atha",15506,2016,6,11,"North America","United States of America","New York","Queens Co.","Fort Tilden, Breezy Point, W of Rockaway Point Road, along sand road",2,2,40.5553,-73.9338,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976754,http://sweetgum.nybg.org/images3/2175/841/02688650.jpg
13cff8d2-70ce-4169-b15e-b679ea8b4538,NY,PreservedSpecimen,3139145,"W. D. Longbottom",14344,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","York Furnace, Indian Steps Road just south of Rt. 425, Furnace Road, along the banks of the Susquehanna River",,,39.8724,-76.381,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380316,http://sweetgum.nybg.org/images3/2853/970/03139145.jpg
c911fa41-cfc9-44d4-b2e6-86826de53dc9,NY,PreservedSpecimen,3139146,"W. D. Longbottom",14322,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","East Branch of Codorus Creek, along Line Road north of Hain Road",,,39.8062,-76.6559,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380317,http://sweetgum.nybg.org/images3/2853/971/03139146.jpg
df485d26-2117-4fd8-ba6a-8f35b08b34a2,NY,PreservedSpecimen,3139147,"R. F. C. Naczi",13292,2010,8,14,"North America","United States of America",Delaware,"Kent Co.","0.3 mi N of town of Big Stone Beach, shore of Delaware Bay",,,39.0042,-75.3306,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380318,http://sweetgum.nybg.org/images3/2853/972/03139147.jpg
d83e9157-1b0d-4074-9586-b709350c7692,NY,PreservedSpecimen,03296941,"R. F. C. Naczi",14415,2012,8,31,"North America","United States of America","New York","Rockland Co.","4.7 mi NNE of community of Stony Point, W shore of Hudson River, just S of Iona Island.",,,41.2964,-73.9736,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606960,http://sweetgum.nybg.org/images3/2856/275/03296941.jpg
d3c33a7a-8cbb-4d00-914a-e53bc3b2616a,NY,PreservedSpecimen,03749898,"A. W. Cusick",38280,2014,10,18,"North America","United States of America",Pennsylvania,"Snyder Co.","Penns Valley Dr between motel area & shopping mall, W of US Rt 11, N of Selingsgrove, Penn Tp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008173,http://sweetgum.nybg.org/images3/3091/152/03749898.jpg
c5cd8e25-e7d3-432a-808b-6dfd373a56bd,NY,PreservedSpecimen,04346401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738155,http://sweetgum.nybg.org/images3/3956/618/04346401.jpg
751f8c2f-63d6-4726-a173-64cca2f3709c,NY,PreservedSpecimen,04417089,"D. Mishra",1,2021,10,6,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, along the path from Tower Hill Rod to the Brother's Path trailhead (WGS84)",105,,41.1115,-73.8354,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964649,http://sweetgum.nybg.org/images3/4098/499/04417089.jpg
721337e4-5d15-44d5-9c57-eb6bfb0621c8,NY,PreservedSpecimen,03139144,"W. D. Longbottom",15740,2011,8,14,"North America","United States of America",Maryland,"Allegany Co.","between US Rt. 220 and the Potomac River, Fort Hill Ridge Road",,,39.5153,-78.91,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,perfoliata,,"Persicaria perfoliata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380308,http://sweetgum.nybg.org/images3/2853/969/03139144.jpg
