﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
707b3bd6-218c-4ee1-8ab2-75c05ae8eeb2,NY,PreservedSpecimen,02372935,"J. B. Nelson",2943,1983,9,20,"North America","United States of America",Florida,"Liberty Co.","Woods; W side of FLA 271, about 1 mi NW of jct. with FLA 20, E of Bristol.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570453,
7ed0f63a-3f91-4a6b-bd35-aff6e03c4139,NY,PreservedSpecimen,2372936,"R. K. Godfrey",8200,1939,9,13,"North America","United States of America","South Carolina","Berkeley Co.","Pineland clearing, near Santee-Cooper Diversion Dam, W of Pineville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570520,
bf789c13-3d1f-4999-8231-fbcf78351ead,NY,PreservedSpecimen,2372937,"J. K. Small",s.n.,1929,9,16,"North America","United States of America","South Carolina",,"Open ground, Parris (Paris, Parry) Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570521,
1d5c0fa5-5075-436d-81a2-de36589232b1,NY,PreservedSpecimen,2372938,"J. K. Small",s.n.,1929,9,16,"North America","United States of America","South Carolina",,"Open ground, Parris (Paris, Parry) Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570522,
2e5e364a-bb7d-4e6a-bc78-6e0dd456bcd7,NY,PreservedSpecimen,2372939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570523,
17eab769-3ada-4b90-98f6-b26dea27b9f2,NY,PreservedSpecimen,2372940,"A. H. Curtiss",6015,1897,10,7,"North America","United States of America",Florida,"Duval Co.","Pine barrens near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570524,
a58bd98f-0ff7-449e-9e1a-213c38e190d2,NY,PreservedSpecimen,2372941,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570525,
808960cd-3f00-4c82-9667-6f1ab1283d58,NY,PreservedSpecimen,2372942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570526,
c9749e6f-637a-4ea9-888d-72bdf1b2970e,NY,PreservedSpecimen,2372943,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Tampa Bay.",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570527,
297a48d8-7bab-4615-90f9-6d64dc7091ab,NY,PreservedSpecimen,2372944,"A. H. Curtiss",6015,1897,10,7,"North America","United States of America",Florida,"Duval Co.","Pine barrens near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570528,
d429b87b-8135-4fe4-84d9-e381547b6147,NY,PreservedSpecimen,2372945,"J. K. Small",s.n.,1920,10,13,"North America","United States of America",Florida,,"Okeechobee Prairie, Ft. Bassenger to Okeechobee City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570529,
e3234952-ded6-461e-97d7-eb8562b75e1e,NY,PreservedSpecimen,2372946,"Biltmore Herbarium",4611a,1897,10,,"North America","United States of America",Florida,"Gulf Co.",Wewahitchka.,,,30.1127,-85.2005,"GEOLocate Web Application",4228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570530,
ef9c13c7-1504-4337-973b-cf88eef3dddb,NY,PreservedSpecimen,2372947,"Biltmore Herbarium",4611b,1897,10,,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga.,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570531,
2ad5e4e0-2364-43e7-b96d-e0d468d5a0bc,NY,PreservedSpecimen,2372948,"Collector unspecified",7203,,,,"North America","United States of America",Florida,"Sarasota Co.",Sarasota.,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570532,
74455bb5-d907-4e0c-8615-ca7f07e89d9b,NY,PreservedSpecimen,2372949,"J. K. Small",9295,1919,12,8,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock, 12 mi E of Okeechobee City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570533,
8a957b27-2ce7-41ea-97f2-295ea6c19748,NY,PreservedSpecimen,2372950,"D. S. Correll",6167,1936,8,2,"North America","United States of America",Florida,"Highlands Co.","On sandy hills, 4 mi SE of Childs.",,,27.1687,-81.2986,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570534,
045d3579-10b7-4461-bbfc-dfb95378ca93,NY,PreservedSpecimen,2372954,"R. Kral",44302,1971,9,18,"North America","United States of America",Alabama,"Geneva Co.","Savanna b. jct. ALA 153 and county 4, S. of Ganer, SW Samson.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570538,
248ff86c-84d5-4f5c-85e7-e21c72ae591e,NY,PreservedSpecimen,2372955,"M. G. McCarthy",s.n.,1888,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570539,
39eb62a1-959c-4334-8e10-3ec501a0b8f2,NY,PreservedSpecimen,2372956,"D. S. Correll",52658,1981,9,21,"North America","United States of America",Florida,"Hernando Co.","In marsh about a small lake near the intersection of Brooksville bypass 577 and Rte. 50.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570540,
a1f8c592-0022-4649-9a19-fa9cd5030a21,NY,PreservedSpecimen,2372957,"G. H. Morton",4300,1969,9,14,"North America","United States of America",Mississippi,"Forrest Co.","Along Route 49 at turn off to Ashe Lake Rec. Area, De-Soto National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570541,
c828e977-f7c9-43b1-922b-1a75aba8540e,NY,PreservedSpecimen,2372958,"R. Kral",56781,1975,9,25,"North America","United States of America",Georgia,"Dodge Co.","Just E of Abbeville; rise above Ocmulgee River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570542,
427f3bce-5892-4464-a703-495c38b9dc65,NY,PreservedSpecimen,2372959,"A. H. Curtiss",1351,,,,"North America","United States of America",Florida,"Duval Co.","Rich thickets, near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570543,
8a8e5cba-f385-4809-9bbd-c38a6d19f5d5,NY,PreservedSpecimen,2372960,"D. S. Correll",28597,1963,10,21,"North America","United States of America",Texas,"Tyler Co.","In savannah, 6 mi E of Hillister.",,,30.6677,-94.28,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570544,
fcf99d8c-ca35-45bd-a38d-e2e29252f129,NY,PreservedSpecimen,2372961,"R. D. Thomas",25705,1971,9,23,"North America","United States of America",Louisiana,"Rapides Parish","Pine woods N of LA 8 at Flatwoods.",,,31.4115,-92.8757,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570545,
7c191321-cf51-48aa-b2ac-5ebe8632df00,NY,PreservedSpecimen,2372962,"Collector unspecified",s.n.,1852,10,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570546,
e2f2c650-6400-4493-bf1e-6498bd4e25cf,NY,PreservedSpecimen,2372963,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","North Carolina","Beaufort Co.",Bluffton.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570547,
227d5cd2-ebee-4213-9f3b-e93842b0c117,NY,PreservedSpecimen,2372965,"Collector unspecified",s.n.,1867,10,,"North America","United States of America",Virginia,"Northampton Co.",,,,37.3008,-75.9285,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570549,
04c86a7c-40c8-46ad-911a-875b4cf7c130,NY,PreservedSpecimen,2372966,"W. W. Eggleston",4986,1909,9,6,"North America","United States of America","South Carolina","Orangeburg Co.",Eutawville.,,,33.3946,-80.3473,"GEOLocate Web Application",1354,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570550,
9296767f-812c-47fd-b1a6-b4e0033819e0,NY,PreservedSpecimen,2372967,"A. Cuthbert",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.","St. Helena Island.",,,34.2829,-81.6409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570551,
db317a58-51f9-4edc-98a6-449127d7cfd0,NY,PreservedSpecimen,2372968,"A. Cuthbert",a,1898,10,6,"North America","United States of America",Georgia,"Richmond Co.","Low woods, Augusta.",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570552,
c9f68539-ea7f-4000-927d-ed3b48e5534b,NY,PreservedSpecimen,2372969,"F. W. Pennell",4889,1912,10,14,"North America","United States of America","South Carolina","Berkeley Co.","Sandy pine land, Monks Corner.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570553,
21e9b636-93e9-4975-8272-7b69a7d65d76,NY,PreservedSpecimen,2372970,"W. W. Eggleston",4984,1909,9,6,"North America","United States of America","South Carolina","Orangeburg Co.",Eutawville.,,,33.3946,-80.3473,"GEOLocate Web Application",1354,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570554,
15da7fd8-c48e-4ae4-a4c8-e18dcac0b58f,NY,PreservedSpecimen,2372971,"F. G. Tarbox",s.n.,,,,"North America","United States of America","South Carolina","Georgetown Co.",,,,33.4127,-79.2993,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570555,
f0c1f299-17cc-47cc-94e2-daa26e6a6b1a,NY,PreservedSpecimen,2372972,"A. Cuthbert",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.","St. Helena Island.",,,34.2829,-81.6409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570556,
29fd8a06-b0f9-41f5-a662-11300b1f260a,NY,PreservedSpecimen,2372973,"B. K. Holst",5041,1995,9,18,"North America","United States of America",Florida,"Sarasota Co.","Myakka River State Park; Foxes Low Road, near Florida Trail head.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570557,
1af90349-5bb8-4998-8956-38f60efeb338,NY,PreservedSpecimen,2372974,"G. H. Morton",4300,1969,9,14,"North America","United States of America",Mississippi,"Forrest Co.","Along Route 49 at turn off to Ashe Lake Rec. Area, DeSoto National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570558,
1748106e-c6c4-42a1-b98e-8708600d8659,NY,PreservedSpecimen,2372975,"M. L. Fernald",5088,1935,9,7,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Rosemont.",,,38.9237,-77.1816,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570559,
5a72d2ad-5c17-4773-b14e-b11d42256f3a,NY,PreservedSpecimen,2372976,"R. K. Godfrey",84408,1992,10,8,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, by Florida Rt. 379, near Forest Road 123 crossing 379.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570560,
a47e3578-6731-4f56-b41d-b06c83d790dd,NY,PreservedSpecimen,2372977,"P. Marx",2754,1974,9,20,"North America","United States of America",Louisiana,"Caldwell Parish","Just W of La. 849, 1 mile NW of Copenhagen.",,,32.0372,-92.0493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570561,
ff17c40e-fe04-4fa6-88fc-b3d8124928ac,NY,PreservedSpecimen,2372978,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570562,
5fbb4f5f-07d0-4516-91cd-104931d83b2c,NY,PreservedSpecimen,2372979,"H. S. Conard",s.n.,1963,11,27,"North America","United States of America",Florida,"Polk Co.","4 mi. E. of Lake Hamilton, on Kokomo Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570563,
96492fd1-a7b7-471d-b0e4-4c01e30e8825,NY,PreservedSpecimen,2372980,"C. R. Bell",4842,1956,9,7,"North America","United States of America","South Carolina","Jasper Co.","By S.C. Hwy. 170, 3.1 miles south of junction with S. C. Hwy 128.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570564,
2657b3ce-a65c-46a6-863a-7a1c5c8d7d47,NY,PreservedSpecimen,2372981,"D. S. Correll",54126,1982,10,8,"North America","United States of America",Florida,"Bradford Co.","Between railroad and Rte. 301, south edge of Starke.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570565,
7ea4c36f-1008-4e24-9f56-694f8982b66c,NY,PreservedSpecimen,2372982,"E. Palmer",253,1874,,,"North America","United States of America",Florida,,"Indian River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570566,
aa138aff-1211-4d61-a6ec-72291c324c82,NY,PreservedSpecimen,2372983,"C. Dormon",9,1929,9,15,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,31.7235,-93.0962,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570567,
29fc0c2a-af71-46f2-aced-2b4a8857c044,NY,PreservedSpecimen,2372984,"C. Dormon",9,1929,9,15,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,31.7235,-93.0962,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570568,
04865196-4b0b-47f4-a440-790f3d6e16dd,NY,PreservedSpecimen,2372985,"Collector unknown",4611,1897,10,6,"North America","United States of America","North Carolina","Bladen Co.","Near Clarkton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570569,
2cc3c43b-4c38-481a-9969-5ce3c7efa497,NY,PreservedSpecimen,2372986,"W. M. Canby",s.n.,1867,10,,"North America","United States of America",Virginia,,"E. Shore of Virginia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570570,
dceb959b-d90e-462f-9016-1492a0bb14bd,NY,PreservedSpecimen,2372987,"R. K. Godfrey",56155,1957,10,12,"North America","United States of America",Florida,"Dixie Co.","1 mile south of Old Town.",,,29.5868,-82.9818,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570571,
555f38ee-ccec-4be3-9524-6d48798942da,NY,PreservedSpecimen,2372988,"M. L. Fernald",5515,1935,10,13,"North America","United States of America",Virginia,"Northampton Co.","South of Kendall Grove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570572,
5f9aa998-3de3-4150-8f62-56fa1309f3cd,NY,PreservedSpecimen,2372989,"W. M. Canby",s.n.,,9,,"North America","United States of America",,,"Eastern shore of Maryland and Virginia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570573,
64435785-d121-4d84-a2d2-891bc6169f9d,NY,PreservedSpecimen,2372991,"W. M. Canby",s.n.,1867,10,,"North America","United States of America",Virginia,,"Eastern shore of Virginia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570575,
4ad218a7-1bc0-479f-8aa4-bef72d1105fa,NY,PreservedSpecimen,2372992,"J. K. Small",s.n.,1901,11,2,"North America","United States of America",Florida,,"Coconut Grove.",,,25.7126,-80.257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570576,
d694cafd-c7c8-4157-ad30-941847e83a93,NY,PreservedSpecimen,2372993,"J. K. Small",7875,1916,11,17,"North America","United States of America",Florida,"Miami-Dade Co.","West of Kendall.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570577,
b1008f17-6790-41a9-947e-965e0511382a,NY,PreservedSpecimen,2372995,"R. Kral",87982,1999,1,1,"North America","United States of America",Florida,,"Sewall's Point, S of Ocean Drive, E side of Indian River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570579,
132b91c1-6155-40f5-8fae-bc88e4a02242,NY,PreservedSpecimen,2372996,"J. K. Small",7979,1916,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","West of Silver Palm.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570580,
fe21370a-f67b-4bd4-b7c7-be4d3863b19b,NY,PreservedSpecimen,2372997,"J. K. Small",2753,1906,11,5,"North America","United States of America",Florida,,"Between Miami and Kendall Station.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570581,
21210d79-cb76-45fa-bfab-e937988505ae,NY,PreservedSpecimen,2372998,"J. K. Small",8808a,1918,5,15,"North America","United States of America",Florida,,"West of Coconut Grove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570582,
0f47fc8e-6e04-44c0-af2d-28f903e7f968,NY,PreservedSpecimen,2372999,"W. M. Buswell",s.n.,1932,4,30,"North America","United States of America",Florida,"Lee Co.",,,,26.6406,-81.8723,"GEOLocate Web Application",8710,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570583,
8c19f09b-929b-475f-9359-b124bb65555d,NY,PreservedSpecimen,2373000,"J. K. Small",1622,1904,5,5,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570584,
aab9808f-9558-422f-a255-8cfecd43fff8,NY,PreservedSpecimen,2373001,"J. K. Small",879,1903,11,13,"North America","United States of America",Florida,,"Between Cutler and Black Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570585,