﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8dd0360-8fef-4d99-9c79-690678055e9b,NY,PreservedSpecimen,00907077,"E. P. Heringer",9047,1962,10,15,"South America",Brazil,"Distrito Federal",,"Mata do D.N.E.R.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"K. M. Gomes-Bezerra",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984000,
49574a65-1d5f-4fa6-9d04-fb06d2036dd0,NY,PreservedSpecimen,01461080,"P. A. C. L. Assunção",98,1994,11,25,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332973,
3cbefe04-21df-4311-9785-d23c752139e9,NY,PreservedSpecimen,01461082,"C. A. Sothers",218,1994,10,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332974,
85a657a7-a254-4971-873b-0f87a3408dbc,NY,PreservedSpecimen,01478107,"A. A. de Oliveira",279,1991,12,8,"South America",Brazil,Amazonas,,"Manaus. distrito Agropecuário, 90 km NNE de Manaus. Reserva 1501 (km 41). Mata de terra firme.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333282,
2325a802-6b71-4f8c-82a8-4b757cde6593,NY,PreservedSpecimen,01461079,"A. S. L. da Silva",AS44,1977,10,17,"South America",Brazil,Pará,,"Serra dos Carajás. Vicinity of AMZA headquarters",,,-6.07199,-50.1587,"Georeferencing Quick Reference Guide, Version 2012",6432.59,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335441,
4e6a21c6-2711-4529-9284-2dc0c983cb4b,NY,PreservedSpecimen,01461069,"N. T. da Silva",1934,1969,4,28,"South America",Brazil,Pará,,"Jarí, margen do Rio Jarí, entre Monte Dourado e São Militão.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710752,
2662bdb0-48da-46e1-8af1-b6e5810adb7c,NY,PreservedSpecimen,01461075,"N. T. da Silva",59709,1965,3,16,"South America",Brazil,Pará,,"Estrada Belém - Mosquiero, na margem da estrada.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710771,
0d26a284-2a48-4763-a76c-798d073b2f27,NY,PreservedSpecimen,01461081,"P. A. C. L. Assunção",98,1994,11,25,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710781,
56e52720-7a09-407e-89d5-1ef0783c6442,NY,PreservedSpecimen,01462086,"N. T. da Silva",1934,1969,4,28,"South America",Brazil,Pará,,"Jarí, margen do Rio Jarí, entre Monte Dourado e São Militão.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718715,
81a72d54-820b-4743-9cfa-4893b6933c0d,NY,PreservedSpecimen,472200,"D. C. Daly",9753,1998,3,23,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.",,,-10.9508,-69.3711,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463537,http://sweetgum.nybg.org/images3/496/356/00472200.jpg
73faa450-76ee-431e-bb6d-0ec0aea195fc,NY,PreservedSpecimen,03075023,"F. A. Michelangeli",1346,2009,2,7,"South America",Brazil,Acre,"Jordão Mun.","Trails and roads through mixed forest and pastures 2-3 km SE of Foz de Jordão.",250,275,-9.1894,-71.9522,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225379,http://sweetgum.nybg.org/images3/2386/804/03075023.jpg
426df78a-75ab-437d-9748-e902ec8b32db,NY,PreservedSpecimen,01461072,"R. de Lemos Fróes",19908,1945,9,,"South America",Brazil,Pará,"Belém Mun.","Adjacências do Instituto Agronômico do Norte",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710755,http://sweetgum.nybg.org/images3/500/652/01461072.jpg
aa6cc059-21d2-4488-bfb3-be3703c7f03d,NY,PreservedSpecimen,01461073,"E. Pereira",3279,1957,10,13,"South America",Brazil,Pará,"Castanhal Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710756,http://sweetgum.nybg.org/images3/500/653/01461073.jpg
1820cce4-85f7-42ce-9ce5-c0365e3e4457,NY,PreservedSpecimen,01461074,"J. M. Pires",51925,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710770,http://sweetgum.nybg.org/images3/500/654/01461074.jpg
6df5adbf-ede4-48da-95d3-ae30f9d3ebd9,NY,PreservedSpecimen,00907943,"H. S. Irwin",13188,1966,2,27,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 10 km N.W. of Planaltina",950,950,-15.5528,-47.7326,"online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"C. M. D. E. Legrand",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990014,http://sweetgum.nybg.org/images3/170/816/v-247-00907943.jpg
4c5d568b-77a0-4b49-9493-263eaf4085d0,NY,PreservedSpecimen,01478180,"G. T. Prance",4645,1967,3,15,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway, km. 28, Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1968,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333496,http://sweetgum.nybg.org/images3/532/410/01478180.jpg
52442116-5889-4da0-a2a4-f87983b304c8,NY,PreservedSpecimen,01461078,"B. M. Boom",8784,1988,12,8,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário, Reserva 1501 (Km 41)",50,50,-2.51667,-59.8333,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",cf.;,"B. K. Holst",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333286,http://sweetgum.nybg.org/images3/500/658/01461078.jpg
b7d0451f-1ca7-44f4-8cd7-66a35bf7f23c,NY,PreservedSpecimen,1522306,"C. Dick",25,1992,3,8,"South America",Brazil,Amazonas,,"Manaus. Ca. 90 km NNE de Manaus. Distrito Agropecuário da SUFRAMA. Reserva Nº 1501 (km 41). Mata de terra firme sobre latosolo amarelo.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333193,http://sweetgum.nybg.org/images3/690/195/01522306.jpg
956d1521-7fa1-4ead-b642-5dc8e9d062f3,NY,PreservedSpecimen,1009431,"A. A. de Oliveira",440,1992,5,19,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário, 90 km NNe de Manaus. Reserva 1501 (km 41). Mata de terra firme. Linha J-6.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333283,http://sweetgum.nybg.org/images3/665/866/01009431.jpg
013f4833-37af-41ca-b8a8-e553ac545297,NY,PreservedSpecimen,1522316,"P. Kukle",178,1989,12,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, 90 Km. NNE de Manaus, Rodovia BR-174, Km 64, depois 21 Km leste na ZF-3, Fazenda Porto Alegre.",,,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,manausensis,,"Myrcia manausensis M.A.D.Souza & Sobral",,,2015,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333268,http://sweetgum.nybg.org/images3/690/205/01522316.jpg
0cc32721-a80c-4767-a1ab-d78b92a17667,NY,PreservedSpecimen,01462101,"M. H. Nee",42388,1992,1,29,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, then 23 km east on ZF3, Fazenda Esteio",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. A. D. de Souza",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333272,http://sweetgum.nybg.org/images3/523/496/01462101.jpg
bb9f65e5-3c75-4686-89da-2ee854821c75,NY,PreservedSpecimen,01461070,"E. P. Killip",30338,1929,10,25,"South America",Brazil,Pará,,"Tapaná, near Pará.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710753,http://sweetgum.nybg.org/images3/500/650/01461070.jpg
ec3b50db-40df-4bdc-bb35-1aea480040be,NY,PreservedSpecimen,01461071,"E. P. Killip",30412,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710754,http://sweetgum.nybg.org/images3/500/651/01461071.jpg
79b4a283-3d0e-42f2-a2b5-bb722053bcd6,NY,PreservedSpecimen,01461076,"W. A. Archer",7647,1942,9,23,"South America",Brazil,Pará,"Belém Mun.","Road in front of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710777,http://sweetgum.nybg.org/images3/500/656/01461076.jpg
7a902fd0-e939-448f-9cf1-94f1c908ea75,NY,PreservedSpecimen,01461077,"W. A. Archer",8166,1942,9,23,"South America",Brazil,Pará,"Belém Mun.","Road in front of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"R. McVaugh",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710778,http://sweetgum.nybg.org/images3/500/657/01461077.jpg
f4f084b6-c11b-49e8-851d-b59636b60de3,NY,PreservedSpecimen,01478192,"A. S. L. da Silva",AS44,1977,10,17,"South America",Brazil,Pará,,"Serra dos Carajás. Vicinity of AMZA headquarters",,,-6.07199,-50.1587,"Georeferencing Quick Reference Guide, Version 2012",6432.59,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725759,"http://sweetgum.nybg.org/images3/500/659/01461079.jpg | http://sweetgum.nybg.org/images3/532/423/01478192.jpg"
be6514dd-e29a-4802-926d-59773ab56f02,NY,PreservedSpecimen,01478125,"R. de Lemos Fróes",19908,1945,9,,"South America",Brazil,Pará,"Belém Mun.","Adjacências do Instituto Agronômico do Norte",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,"L. R. Landrum",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724858,"http://sweetgum.nybg.org/images3/500/652/01461072.jpg | http://sweetgum.nybg.org/images3/532/355/01478125.jpg"
f3f39066-7989-488b-81b9-b52c54f8d2cb,NY,PreservedSpecimen,01462096,"C. Davidson",10340,1980,6,17,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas. River banks downriver from Cachoeira Porteira, N to NE bank-shale cliffs to terra firme. (Between C.P. and IBDF Reserval-Lago do Jacaré)",,,-1.20678,-56.9416,"Georeferencing Quick Reference Guide, Version 2012",19488.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. A. D. de Souza",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335135,http://sweetgum.nybg.org/images3/523/491/01462096.jpg
3d34bf9d-8e78-4a4b-9b93-08e5f794d496,NY,PreservedSpecimen,01478119,"G. T. Prance",23165,1975,1,2,"South America",Brazil,Amazonas,,"Manaus. Industrial District, bechind Japiím",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,"L. R. Landrum",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333470,http://sweetgum.nybg.org/images3/532/349/01478119.jpg
d2b1e346-080e-49d1-b239-984019a96fbd,NY,PreservedSpecimen,01478298,"G. T. Prance",17687,1973,11,28,"South America",Brazil,Amazonas,"Manaus Mun.","Campus of INPA, Estrada do Aleixo.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. A. D. de Souza",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333246,http://sweetgum.nybg.org/images3/532/529/01478298.jpg
5db9e684-ffa8-4a15-9d31-ba55a3d22cdc,NY,PreservedSpecimen,01462090,"J. L. Zarucchi",2737,1979,10,16,"South America",Brazil,Rondônia,,"Mineração Campo Novo (ca 100 km SW of Ariquemes).",,,-10.5667,-63.6167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"M. A. D. de Souza",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335790,http://sweetgum.nybg.org/images3/523/485/01462090.jpg
266407fb-0204-472d-b360-0290911691bb,NY,PreservedSpecimen,02447415,"G. Pereira-Silva",15604,2010,8,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Canteiro de obra da UHE Jirau, em frente ao escritório da LEME.",100,,-9.2572,-64.6119,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,"B. M. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620536,http://sweetgum.nybg.org/images3/1801/214/02447415.jpg
c40af2d1-0d19-40b0-aae4-068c57c368ad,NY,PreservedSpecimen,02823126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116031,http://sweetgum.nybg.org/images3/2238/842/02823126.jpg
3003ba88-4d7f-4565-9efe-ce875b58aeac,NY,PreservedSpecimen,2700089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,fallax,,"Myrcia fallax (Rich.) DC.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990231,http://sweetgum.nybg.org/images3/2157/367/02700089.jpg
e7c9a4da-fdcb-4567-968f-65ea1bb31fe1,NY,PreservedSpecimen,04144212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,magnoliifolia,,"Myrcia magnoliifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464890,http://sweetgum.nybg.org/images3/3597/047/04144212.jpg
