﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4e542d5-f34b-4eaf-ae6b-747ae2ac8402,NY,PreservedSpecimen,42155,"J. B. Walker",836,1994,7,26,"North America","United States of America",Utah,"Cache Co.","Cache National Forest, 5km from junction with Hwy 89, road to Tony Grove campground",2573,2573,41.83,-111.5,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607291,
a1c9ca2c-437e-463d-863f-19ec860311e0,NY,PreservedSpecimen,748229,"N. Otting",850,2004,6,22,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, unnamed headwater tributary of Skull Creek, 49 air miles southwest of Vale",1585,1585,43.4536,-117.892,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891292,
39bd7bcf-bfb5-4425-bd5a-e98551dd30ba,NY,PreservedSpecimen,01058310,"N. H. Holmgren",15832,2008,7,31,"North America","United States of America",Utah,"Weber Co.","Monte Cristo Range of the Wasatch Range, along a side road paralleling the Monte Cristo Highway (State Route 39)",2600,2600,41.4067,-111.525,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206260,
4633323a-ff3b-4945-a40c-061a832a969d,NY,PreservedSpecimen,01157608,"D. E. Atha",8365,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",649,649,41.8178,-77.4563,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296499,
845cf3ec-8722-40bd-b2a9-3fd1f3c88017,NY,PreservedSpecimen,01154028,"J. M. Glennon",1616,1988,7,18,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, Putman Mountain",,,42.5969,-112.683,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299250,
50abc10c-0a06-4cdd-8109-6c272707450f,NY,PreservedSpecimen,01157607,"D. E. Atha",8365,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",649,649,41.8178,-77.4563,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300495,
79f04b7b-4139-4efe-81a1-1ca4b5e6eea0,NY,PreservedSpecimen,01282218,"A. Cronquist",8598,1959,6,30,"North America","United States of America",Oregon,"Harney Co.","Moist slope next to the S tributary to Alvord Creek; E side of the Steens Mtns., a hundred miles SE of Burns",2286,2286,42.63,-118.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526137,
2ffd0770-da45-412d-9b1a-e6cf9504917e,NY,PreservedSpecimen,01282220,"T. Knight",1701,1988,5,24,"North America","United States of America",Nevada,"Humboldt Co.","Fly Canyon, in southwest edge of Mud Meadows",1500,1500,41.3136,-119.253,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526141,
dcdab89f-53dd-4afd-b77c-4dbef76f6b0c,NY,PreservedSpecimen,01282221,"A. Tiehm",10748,1986,7,6,"North America","United States of America",Nevada,"Elko Co.","Adobe Range, Itcaino Corral along the road from Deeth to Charleston, just north of the road junction to Devils Gate",1871,1871,41.27,-115.4,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526142,
85245ccd-64ee-4fc6-88c5-76fc6bee12d8,NY,PreservedSpecimen,01282222,"B. Ertter",3971,1980,8,18,"North America","United States of America",Idaho,"Camas Co.","Forest Road 227 north of Fairfield ca. 1 mile south of Couch Summit, switchbacks above Ownes Creek, Soldier Mountain in Sawtooth Natioanl Forest",1981,1981,43.5072,-114.795,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526144,
1518ff32-c398-47de-a33c-9b1d8f768b1d,NY,PreservedSpecimen,01282223,"F. W. Pennell",6047,1915,7,9,"North America","United States of America",Idaho,"Fremont Co.",Ashton,1585,1585,44.082,-111.449,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526147,
9f500e05-0857-4b93-b13d-92d27f550c96,NY,PreservedSpecimen,01282224,"F. W. Pennell",6047,1915,7,9,"North America","United States of America",Idaho,"Fremont Co.",Ashton,1585,1585,44.082,-111.449,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526149,
0f893719-78b3-4250-9b80-76a60bd3b228,NY,PreservedSpecimen,01282225,"F. W. Pennell",6057,1915,7,10,"North America","United States of America",Idaho,"Bannock Co.","North slope of mountain east of Pocatello",1676,1829,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526150,
e12cc7ca-a78b-416b-94f7-69dfc26758ca,NY,PreservedSpecimen,01282226,"M. Soth",54,1921,,,"North America","United States of America",Idaho,"Bannock Co.","Vicinity of Pocatello",,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526152,
ea3b3114-7a68-49cf-a2f6-fb0caff3876c,NY,PreservedSpecimen,01282227,"A. R. Kruckeberg",4449,1958,6,16,"North America","United States of America",Idaho,"Cassia Co.","Just east of saddle between Mount Independence and Mount Harrison along road between Elba and Oakley.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526154,
bcabf878-39c6-4897-b30d-db572580e1c6,NY,PreservedSpecimen,01282228,"W. H. Baker",9371,1952,7,18,"North America","United States of America",Idaho,"Bear Lake Co.","Shore of North Bloomington Lake, Spruce-Fir zone, Bear River Range, ca. 10 miles west of Bloomington",9300,9300,42.1794,-111.591,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526155,
9c660fae-9293-4939-9aff-1340f0bfc0e9,NY,PreservedSpecimen,01282229,"N. H. Holmgren",5899,1972,6,14,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains). Silent City of Rocks, just east of roads summit, 13 airline miles southeast of Oakley",2087.9,2087.9,42.0919,-113.735,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526443,
b928df34-8890-450b-9b07-af4942eba764,NY,PreservedSpecimen,01282230,"N. H. Holmgren",3471,1969,6,8,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Peak area, Pole Canyon, near Pole Spring, 44 airline miles southeast of Burley",1981.2,1981.2,42.1352,-113.111,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526446,
898c890e-48fc-4a1c-a032-3cb901f8b6de,NY,PreservedSpecimen,01282231,"N. H. Holmgren",6150,1972,7,9,"North America","United States of America",Idaho,"Twin Falls Co.","South Hills, Rogerson-Oakley road, Shoshone Creek, near Shoshone Guard Station, 19.1 (12.5 airline) miles east of Rogerson",1828.8,1828.8,42.2223,-114.352,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526449,
0b49d931-855f-43c1-8878-8a6ce2820492,NY,PreservedSpecimen,01282232,"F. W. Pennell",15143,1931,6,17,"North America","United States of America",Idaho,"Bear Lake Co.","Montpelier Creek, 5-6 miles east of Montleplier",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526451,
7e264a58-bae7-4ae9-a5a1-877d778f1815,NY,PreservedSpecimen,01282233,"F. W. Pennell",15143,1931,6,17,"North America","United States of America",Idaho,"Bear Lake Co.","Montpelier Creek, 5-6 miles east of Montleplier",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526453,
e876ab48-c2ea-4508-8ed9-b180107a6776,NY,PreservedSpecimen,01282234,"F. W. Pennell",15167,1931,6,18,"North America","United States of America",Idaho,"Bannock Co.","3 miles north of McCammon",,,42.705,-112.221,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526455,
a2e86c09-67d4-459a-a7a3-157ab451354f,NY,PreservedSpecimen,01282235,"F. W. Pennell",15167,1931,6,18,"North America","United States of America",Idaho,"Bannock Co.","3 miles north of McCammon",,,42.705,-112.221,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526457,
71de5c5b-cdec-4db6-9565-4fbf859b55e0,NY,PreservedSpecimen,01282236,"R. J. Davis",1299,1939,7,14,"North America","United States of America",Idaho,"Cassia Co.","Mt. Harrison",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526460,
41505d9a-2824-4f95-8477-ece79276a5b7,NY,PreservedSpecimen,01282237,"J. H. Christ",11462,1940,6,28,"North America","United States of America",Idaho,"Blaine Co.","23 miles southwest of Hailey",,,43.3049,-114.159,"GEOLocate Web Application",16930,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526462,
deed2b22-7a1c-49b6-9f1b-0d36b2f66414,NY,PreservedSpecimen,01282238,"N. H. Holmgren",5600,1971,7,23,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Jensen Creek road, 2.5 miles above (northwest of ) McCoy Creek road, 9.5 airline miles south of Palisades Dam",1920,1920,43.2,-111.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526503,
eacaa805-7410-4ab2-8e3c-60c03ba14338,NY,PreservedSpecimen,01282239,"N. H. Holmgren",5600,1971,7,23,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Jensen Creek road, 2.5 miles above (northwest of ) McCoy Creek road, 9.5 airline miles south of Palisades Dam",1920,1920,43.2,-111.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526523,
0745d82e-4054-43a9-9cc4-a8a0099ca979,NY,PreservedSpecimen,01282240,"J. H. Christ",18636,1949,7,9,"North America","United States of America",Idaho,"Bear Lake Co.","9½ miles west of St. Charles. In vicinity of Minnetonka Cave",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526650,
a7489a41-452c-4c4b-8ba8-26daf0b09170,NY,PreservedSpecimen,01282241,"S. K. White",s.n.,1889,5,,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City",,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526747,
97effe17-c432-449d-9562-b62650bbc0ea,NY,PreservedSpecimen,01282242,"R. J. Shaw",4389,1988,6,19,"North America","United States of America",Utah,"Cache Co.","Cache National Forest; Logan Canyon area; 1/2 mile north of Highway 89; Cottonwood Canyon Trail to Jardine Juniper",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526751,
0a198635-8397-4350-a9be-84824b4ffdce,NY,PreservedSpecimen,01282243,"L. C. Higgins",19866,1998,7,25,"North America","United States of America",Utah,"Washington Co.","Pine Valley Campground. Left fork along creek.",2200,2200,37.381,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526807,
26372231-f113-44c3-b6e6-bcbb4df4ba53,NY,PreservedSpecimen,01282244,"P. Bates",655,1995,7,1,"North America","United States of America",Utah,"Tooele Co.","Wasatch-Cache National Forest. Joes Canyon, Sheeprock Mountains. Near old homestead.",1889.8,1889.8,39.9226,-112.469,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526811,
05eee2ff-67cf-43c2-90a5-abf10ba97081,NY,PreservedSpecimen,01282245,"J. Dixon",870,1997,6,11,"North America","United States of America",Utah,"Box Elder Co.","Potter's Creek; Grouse Creek Mountains. Potter's Creek Quad.",1981.2,1999.5,41.72,-113.686,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526848,
f1b4a2b9-41a5-4ac2-b858-440ba6971085,NY,PreservedSpecimen,01282246,"J. Dixon",1059,1997,7,11,"North America","United States of America",Utah,"Box Elder Co.","Dry Canyon Mountain",1530.1,1530.1,41.8507,-113.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526851,
2283ce04-c09e-4734-ab9c-3a52156dc6cf,NY,PreservedSpecimen,01282248,"F. W. Pennell",6122,1915,7,17,"North America","United States of America",Utah,"Utah Co.","South fork of Rock Canon, east of Provo",1829,1890,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526855,
12183d65-c8e4-4212-8ce1-eb9ccfc61bcb,NY,PreservedSpecimen,01282249,"F. W. Pennell",6128,1915,7,17,"North America","United States of America",Utah,"Utah Co.","West of Soldier Summit",2133.6,2286,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526856,
4194b819-f277-4586-a715-b3dd02ea29d1,NY,PreservedSpecimen,01282250,"G. L. I. Zundel",261,1910,6,21,"North America","United States of America",Utah,"Box Elder Co.","Bringham, O.S.L.R.R. north 1/4 mile",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526857,
d85a9945-d4b1-4a04-9f09-c37d697d41eb,NY,PreservedSpecimen,01282251,"E. J. Neese",17076,1985,6,25,"North America","United States of America",Utah,"Washington Co.","Vicinity of Pine Valley Campground, north slope of Pine Valley Mountains",1250,1250,37.3665,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526858,
c193b5f4-0e69-4237-a9f9-f55a40f208b4,NY,PreservedSpecimen,01282252,"M. E. Jones",s.n.,1880,6,4,"North America","United States of America",Utah,,"City by [illegible] Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526859,
d640c02d-608d-44bf-9305-7da3bebeab3a,NY,PreservedSpecimen,01282254,"G. J. Goodman",1469,1930,7,3,"North America","United States of America",Utah,,"Southeast part of La Sal Mountains",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526862,
6053216d-77be-44b2-8ec1-884842cdcce6,NY,PreservedSpecimen,01282255,"E. J. Neese",14362,1983,7,15,"North America","United States of America",Utah,"Wasatch Co.","Ca. along road 2 miles above Currant Creek Dam",2590.8,2590.8,40.3323,-111.053,"GEOLocate Web Application",3567,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526863,
c61b9f83-76e2-4e1e-9396-1f15b79027f2,NY,PreservedSpecimen,01282256,"W. Cardon",312,1937,6,29,"North America","United States of America",Utah,"Weber Co.","Fern Hollow, Ogden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526864,
98031ea7-3d23-44e6-bdc6-f224f6c60eb3,NY,PreservedSpecimen,01282258,"R. B. Warrick",1986,1986,6,16,"North America","United States of America",Utah,"Washington Co.","Pine Valley Reservoir",2057,2057,37.38,-113.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526870,
cbaec29e-24cc-488d-9c2b-17d17a485002,NY,PreservedSpecimen,01282259,"R. B. Warrick",1862,1986,6,10,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains.  South Fork Pinto Creek 5.4 miles south of Pinto on Pinto-Pine Valley road",2048,2048,37.4678,-113.467,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526871,
424aaf48-a788-4749-b2b0-3a9dbb064be8,NY,PreservedSpecimen,01282260,"M. E. Jones",1222,1879,8,8,"North America","United States of America",Utah,"Salt Lake Co.","Alta. Wahsatch Mts.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526873,
44225edb-4a17-4fec-9e2d-f745fd9ff6cb,NY,PreservedSpecimen,01282262,"F. W. Pennell",5983,1915,7,2,"North America","United States of America",Utah,"Salt Lake Co.","Emigrant Canon, near Pinecrest Inn",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526884,
965a168d-17be-4954-ad59-0a61f279c4b9,NY,PreservedSpecimen,01282263,"F. W. Pennell",5942,1915,6,28,"North America","United States of America",Utah,"Morgan Co.","West of Devils Slide along Weber River",1585,1585,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526885,
df224efd-58fb-44d2-9053-e6e1ec9f8e07,NY,PreservedSpecimen,01282264,"F. W. Pennell",6117,1915,7,16,"North America","United States of America",Utah,"Utah Co.","Along Railroad, near mouth of Provo Canon",1433,1433,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526888,
a187609f-6402-4199-b10c-d43a2b9b8e6f,NY,PreservedSpecimen,01282265,"F. W. Pennell",22647,1938,7,6,"North America","United States of America",Utah,"Sanpete Co.","Ridge south of Huntington Pass, Wasatch Mountains, east of Fairview",2621,2652,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526889,
1fb5874c-c27d-4684-982c-c2d3eba1d9c7,NY,PreservedSpecimen,01282266,"E. M. Harvey",88,1927,7,,"North America","United States of America",Utah,"Wasatch Co.","Strawberry Valley",2652,2652,41.6949,-111.47,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526892,
37b7ea7a-2560-403b-b9d3-f7695c8df4e5,NY,PreservedSpecimen,01282308,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Parley's Canon, Wahsatch Mountains",1676,1676,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529460,
83646c23-64e3-497e-900c-d18728cdfced,NY,PreservedSpecimen,01282314,"M. E. Jones",5577,1894,7,3,"North America","United States of America",Utah,"Utah Co.",Provo,2438,2438,40.2399,-111.605,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529533,
26a5f3e6-4b29-4527-b057-58730aba980d,NY,PreservedSpecimen,01282315,"F. W. Pennell",5966,1915,6,29,"North America","United States of America",Utah,"Salt Lake Co.","West of Gogorza, Parley's Canyon",1950.7,2011.7,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529535,