﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d0ecc1f-371f-46e7-ae1b-5f4b8cb9babb,NY,PreservedSpecimen,656552,"A. Sehnem",71052,1980,1,8,"South America",Brazil,"Rio Grande do Sul",,"Herval- Arroio Juguarao Chico",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,subcoriacea,,"Prunus subcoriacea (Chodat & Hassl.) Koehne",,"J. A. Pérez-Zabala",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50916,
4cbc1f53-255e-4c4b-9fc9-c881af48e351,NY,PreservedSpecimen,798393,"A. Sehnem",12425,1971,9,11,"South America",Brazil,"Rio Grande do Sul",,"Encruzilhada- Estrada para Cachoeira",300,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,heterotrichius,,"Senecio heterotrichius DC.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77561,
7bc6747e-7b4c-4f36-ba6b-d394a619d5c8,NY,PreservedSpecimen,564155,"A. Sehnem",5071,1950,10,12,"South America",Brazil,"Rio Grande do Sul",,"Boa Vista, Santa Cruz",200,200,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,solanaceum,,"Citharexylum solanaceum Cham.",,"S. F. Smith",1985,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88011,
81d652e3-41e7-4d49-a96d-97b87ac714a9,NY,PreservedSpecimen,625303,"A. Sehnem",71040,1967,10,6,"South America",Brazil,"Santa Catarina",,"Ilha de Santa Catarina - Morro das Pedras.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zollernia,ilicifolia,,"Zollernia ilicifolia (Brongn.) Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118285,
04a3a221-c212-45f3-bf09-a5a02b756d5e,NY,PreservedSpecimen,791280,"A. Sehnem",13871,1973,11,3,"South America",Brazil,"Santa Catarina",,"Imbituba p. Vila Nova",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,bellidioides,,"Eclipta bellidioides (Spreng.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152009,
8965fb06-c95a-4db6-95b9-e45bc720807b,NY,PreservedSpecimen,626373,"A. Sehnem",7624,1959,12,28,"South America",Brazil,"Santa Catarina",,"Lagoa Peri - Ilha de SC.",5,5,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Roupala,pallida,,"Roupala pallida K.Schum.",,"K. S. Edwards",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231105,
009085fa-3f52-4b95-bcf7-52884ca75c91,NY,PreservedSpecimen,391119,"A. Sehnem",12435,1971,9,14,"South America",Brazil,"Rio Grande do Sul",,Encruzilhada,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,caven,,"Acacia caven (Molina) Molina",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240726,
5c7676a5-6b07-426e-9d03-7aecca921ebe,NY,PreservedSpecimen,790782,"A. Sehnem",16796,1980,1,3,"South America",Brazil,"Rio Grande do Sul",,"Posto de Leiloes",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269126,
e0528bec-fdbb-4a4f-84cc-0806e3ceacfd,NY,PreservedSpecimen,626074,"A. Sehnem",16233,1978,9,8,"South America",Brazil,,,"Sanga do Salso. Faz. Timbaúva. Ros. S.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Citronella,gongonha,,"Citronella gongonha (Mart.) R.A.Howard",,"R. Duno de Stefano",1998,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280148,
9e7081ee-7ea7-4ca5-9b2f-fae99be95b77,NY,PreservedSpecimen,443103,"A. Sehnem",12434,1971,9,11,"South America",Brazil,"Rio Grande do Sul",,"Encruzilhada, arredores",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramboi,,"Mimosa ramboi Burkart",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329866,
d967fc5d-55a0-4857-b084-09f6ad7156c6,NY,PreservedSpecimen,561495,"A. Sehnem",12698,1972,1,5,"South America",Brazil,"Rio Grande do Sul",,"Pouso Novo - Reserva Turvo Tenente Portela.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calycorectes,riedelianus,,"Calycorectes riedelianus O.Berg",,"J. Mattos",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337637,
b25d722a-5373-4e90-8052-42e4fad894f0,NY,PreservedSpecimen,656532,"A. Sehnem",16232,1978,9,8,"South America",Brazil,"Rio Grande do Sul",,"Faz. Timbaúva- Ros. do Sul",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,subcoriacea,,"Prunus subcoriacea (Chodat & Hassl.) Koehne",,"A. Sehnem",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395498,
63f947a4-f045-4dab-a633-bf27862c32fb,NY,PreservedSpecimen,605744,"A. Sehnem",13923,1973,11,18,"South America",Brazil,"Rio Grande do Sul",,"Faz. Delapieve-Triunfo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,punicea,,"Sesbania punicea (Cav.) Benth.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412754,
f16c828e-ab51-4985-8c83-118f0c41a553,NY,PreservedSpecimen,615814,"A. Sehnem",15899,1978,2,23,"South America",Brazil,"Rio Grande do Sul",,"Potreiro Novo - Tainhas",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,myrcioides,acrophylla,"Myrceugenia myrcioides var. acrophylla (O.Berg) D.Legrand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530404,
f4ec1e30-47e9-4df3-a8be-0e6449cd7062,NY,PreservedSpecimen,788199,"A. Sehnem",3754,1949,3,30,"South America",Brazil,"Rio Grande do Sul",,"De Sao Salvador para Montenegro.",600,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,spicata,,"Baccharis spicata (Lam.) Baill.",,"G. M. Barroso",1985,11,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570524,
1f7b4c87-7b28-4b00-962b-e4087811fa41,NY,PreservedSpecimen,797815,"A. Sehnem",12427,1971,9,11,"South America",Brazil,"Rio Grande do Sul",,"Encruzilhada- arredores",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,hyemalis,,"Baccharis hyemalis Deble",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589094,
a5aead59-06e2-46e1-9b88-ecf47c64dc9b,NY,PreservedSpecimen,778153,"A. Sehnem",15637,1977,12,27,"South America",Brazil,"Rio Grande do Sul",,"Fortaleza - Cambará",1200,1200,-29.0592,-49.9458,"Georeferencing Quick Reference Guide, Version 2012",4256.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"P. J. F. Guimarães",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591130,
cb474ebb-a738-4c0e-8a61-15516e87f23d,NY,PreservedSpecimen,651128,"A. Sehnem",12419,1971,9,12,"South America",Brazil,"Rio Grande do Sul",,"Salvador do Sul - Col Sto. Inácio",600,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Merostachys,,,Merostachys,,"R. Vinícius-Silva",2018,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608396,
017f37a3-5204-4bd3-9d70-92e70ca0dc89,NY,PreservedSpecimen,798325,"A. Sehnem",12426,1971,9,11,"South America",Brazil,"Rio Grande do Sul",,"Encruzilhada- arredores",300,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,selloi,,"Senecio selloi (Spreng.) DC.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656338,
45782268-7e9f-4254-918f-7c35264e3aa2,NY,PreservedSpecimen,770152,"A. Sehnem",2079,1946,9,4,"South America",Brazil,"Rio Grande do Sul",Montenegro,"Sao Salvador.",600,600,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ramulosum,,"Solanum ramulosum Sendtn.",,"S. F. Smith",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675718,
7e70ded1-dbb1-4e73-8d51-72bf38acbc9b,NY,PreservedSpecimen,00498586,"A. Sehnem",15751,1978,1,10,"South America",Brazil,"Rio Grande do Sul",,"Segredo - arroio do Tigre",500,500,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Cunila,incana,,"Cunila incana Benth.",,"A. Sehnem",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677405,
eb87f0e2-6483-496f-919a-35d331b9664d,NY,PreservedSpecimen,589219,"A. Sehnem",9566,1967,10,17,"South America",Brazil,"Rio Grande do Sul",,"Faz. Loiola Portao",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,lindmanii,,"Verbena lindmanii Briq.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717605,
c27652e7-f427-4a9e-ac5f-baa22e05131e,NY,PreservedSpecimen,802804,"A. Sehnem",12281,1971,6,20,"South America",Brazil,"Rio Grande do Sul",,"Jammertal - Morro dos Bugres.",400,400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,balansae,,"Lepidaploa balansae (Hieron.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799940,
1934b00b-1450-4658-bd90-c2e9fcaf46d7,NY,PreservedSpecimen,671942,"A. Sehnem",2959,1947,10,12,"South America",Brazil,,,"S. Salvador.  Montenegro.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Gleichenia,linearis,,"Gleichenia linearis (Burm.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810614,
fe02202a-8747-4eaf-adee-74bffb634139,NY,PreservedSpecimen,678700,"A. Sehnem",2752,1947,4,14,"South America",Brazil,,,"S. Salvador.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,cristatum,,"Diplazium cristatum (Desr.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810685,
f22009ad-cf2d-4580-8d75-d1572b535734,NY,PreservedSpecimen,678986,"A. Sehnem",2341,1946,12,19,"South America",Brazil,,,"L. J. Alves, S. Cruz.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Lastreopsis,effusa,,"Lastreopsis effusa (Sw.) Tindale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812480,
fcbc6901-eda0-480d-bf49-fbc97314eae0,NY,PreservedSpecimen,679285,"A. Sehnem",1150,,,,"South America",Brazil,"Rio Grande do Sul",,"S. Salvador.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,kunzeanum,,"Asplenium kunzeanum Klotzsch ex Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814854,
9be44def-0346-409f-b910-2e699771f36e,NY,PreservedSpecimen,686295,"A. Sehnem",3076,1947,12,22,"South America",Brazil,,,"Morro do Antao",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,decurrens,,"Sticherus decurrens (Raddi) J.Gonzales",,"J. Gonzales R.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830424,
0cdd9359-cc91-4956-b21f-647a3e96fda8,NY,PreservedSpecimen,00825486,"A. Sehnem",4018,1949,11,8,"South America",Brazil,"Rio Grande do Sul",,"S. Salvador, Montenegro",500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925498,
fcf14a30-b9a6-4ec3-90bd-8f256e1f808b,NY,PreservedSpecimen,875319,"A. Sehnem",7239,1958,12,6,"South America",Brazil,,,"Três Irmãos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,crassinerve,,"Elaphoglossum crassinerve T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959523,
c4eddb29-4cb8-464b-be2a-40519bf656ea,NY,PreservedSpecimen,891360,"A. Sehnem",1206,1943,1,19,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,digitatum,,"Adiantum digitatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977253,
0c010a7f-c287-4368-bb76-ddbdc465250e,NY,PreservedSpecimen,920300,"A. Sehnem",3451,1948,9,8,"South America",Brazil,,,"S. Pedro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988225,
e4437d7f-8759-427c-9547-421316fa0015,NY,PreservedSpecimen,00962132,"A. Sehnem",2203,1946,10,15,"South America",Brazil,"Rio Grande do Sul",,"São Salvador",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pabstii,,"Solanum pabstii L.B.Sm. & Downs",,"S. F. Smith",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062206,
6f300865-b496-471d-a09a-fc1b4226fea6,NY,PreservedSpecimen,00962106,"A. Sehnem",3934,1949,10,23,"South America",Brazil,"Rio Grande do Sul",,"S. Salvador - Montegnegro.",600,600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pabstii,,"Solanum pabstii L.B.Sm. & Downs",,"S. F. Smith",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062212,
75c64adc-7b5f-4b42-9ef4-e2c701e7017a,NY,PreservedSpecimen,966448,"A. Sehnem",300,1941,7,16,"South America",Brazil,"Rio Grande do Sul",,Portao,40,40,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dendrophilus,,"Fissidens dendrophilus Brugg.-Nann. & Pursell",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098209,
084e07b3-5c1f-4177-afb5-6641c0d5ab70,NY,PreservedSpecimen,1014664,"A. Sehnem",8105,,,,"South America",Brazil,,,"Morro do Chapéu.  S. Leopoldo.",100,100,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137566,
22d1aa55-573d-49b0-8f3b-0bd518530986,NY,PreservedSpecimen,1014678,"A. Sehnem",9547,,,,"South America",Brazil,"Santa Catarina",,"Ilha de SC-Peri.",1000,1000,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,,,Tournefortia,,"H. Förther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137620,
9a4bdb8c-8b88-49e1-9697-564c574e6853,NY,PreservedSpecimen,1016703,"A. Sehnem",691,1935,11,27,"South America",Brazil,"Rio Grande do Sul",,"Capão do Frade.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,schomburgkii,,"Blechnum schomburgkii (Klotzsch) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182183,
0bffe279-1aa7-4366-8d0f-450ccfc9265b,NY,PreservedSpecimen,01045218,"A. Sehnem",8954,1966,11,20,"South America",Brazil,"Rio Grande do Sul",,"Faz. SJ.- Capela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,,,Tephrosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189552,
56b3e0b1-6e13-47ee-b6aa-a6705510e63c,NY,PreservedSpecimen,1016880,"A. Sehnem",7508,1959,7,26,"South America",Brazil,"Rio de Janeiro",,Furnas,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,geminata,,"Microgramma geminata (Schrad.) R.M.Tryon & A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193658,
dc252943-d4f1-45cb-8d0c-b3d6b47f4763,NY,PreservedSpecimen,01048084,"A. Sehnem",15647,1977,12,28,"South America",Brazil,"Rio Grande do Sul",,"Faz. Englert p. Santa Teresa",900,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chusquea,,,Chusquea,,"X. Londoño",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194007,
599c60e2-98d4-445e-a05e-2db824b9c398,NY,PreservedSpecimen,1016925,"A. Sehnem",1283,1942,7,8,"South America",Brazil,"Santa Catarina",,Quilombo,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,platyphyllum,,"Polystichum platyphyllum (Willd.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194016,
67cbc809-ba8f-43c3-ac96-1c6109abc2fd,NY,PreservedSpecimen,01048757,"A. Sehnem",12536,1971,10,26,"South America",Brazil,"Rio Grande do Sul",,"Porto- Reserva do Turvo",150,150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,,,Inga,,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194302,
def7026f-c9a0-4d62-b091-15e6a80841eb,NY,PreservedSpecimen,01048783,"A. Sehnem",9510,1967,10,7,"South America",Brazil,"Santa Catarina",,"Rio Tavares- Ilha de SC",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,,,Inga,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194313,
81753bb3-6870-4730-ad3c-89f9bc0ff349,NY,PreservedSpecimen,01048831,"A. Sehnem",12448,1971,9,12,"South America",Brazil,"Rio Grande do Sul",,"Encruzilhada- arredores",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,,,,Poaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194653,
04b3abe7-edb7-485f-9a54-ea3d744f3fbf,NY,PreservedSpecimen,00906021,"A. Sehnem",12699,1972,1,6,"South America",Brazil,"Rio Grande do Sul",,"Reserva do Turvo- Ten. Portela",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,,,"Panicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195898,
d3bdfe6e-4c8d-46f7-a55f-ddae0b185476,NY,PreservedSpecimen,01080566,"A. Sehnem",9167,1967,3,15,"South America",Brazil,"Rio Grande do Sul",,"Morro do Chapéu - São Leopoldo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,brevifolia,,"Baccharis brevifolia DC.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206119,
0ff1b67c-606e-4e39-bf1c-b1bd58fda140,NY,PreservedSpecimen,1127835,"A. Sehnem",6675,1954,1,15,"South America",Brazil,Paraná,,"Terras CITLA SW Paraná",200,200,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,stenophyllus,,"Syrrhopodon stenophyllus Sehnem",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268748,
b25a46f7-e2d7-4ce3-94e7-d631219e949d,NY,PreservedSpecimen,01143390,"A. Sehnem",6491,1953,10,,"South America",Brazil,"Rio Grande do Sul",,"L. Pinhal, Montenegro",450,450,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilidium,brevisetum,,"Lepidopilidium brevisetum (Hampe) Broth.",,"J. J. Atwood",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285829,
9859600f-f9bd-4c6f-ab83-51c336d02de6,NY,PreservedSpecimen,01178887,"A. Sehnem",2266,1946,10,18,"South America",Brazil,,,"Campestre Montenegro.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,sehnemii,,"Acroporium sehnemii E.B.Bartram",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387170,
d0d3a144-5b69-4212-8769-411ae7688fd3,NY,PreservedSpecimen,01207688,"A. Sehnem",5333,1950,12,19,"South America",Brazil,,,"RS - Taimbé -São Francisco de Paula",1000,1000,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Rhaphidorrhynchium,cyparissoides,,"Rhaphidorrhynchium cyparissoides (Hornsch.) Broth.",,Idem,1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429631,
a3056948-a77d-4cae-8a3a-460b1fd6c527,NY,PreservedSpecimen,01207689,"A. Sehnem",333,1935,12,22,"South America",Brazil,,,"RS - S. Salvador - Montenegro",800,800,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Rhaphidorrhynchium,cyparissoides,,"Rhaphidorrhynchium cyparissoides (Hornsch.) Broth.",,Idem,1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429636,
56802c30-ec7e-41a9-82e8-b140f5b0cc61,NY,PreservedSpecimen,1184346,"A. Sehnem",47978,1949,2,4,"South America",Brazil,"Rio Grande do Sul",,"S. Luís das Missões.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Aloysia,lycioides,lycioides,"Aloysia lycioides Cham. var. lycioides",,"S. J. Siedo",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469806,
267088d5-6463-43e5-85ac-fb7e08381eb6,NY,PreservedSpecimen,01256694,"A. Sehnem",3298,1948,2,15,"South America",Brazil,,,"Linha S. Pedro. Montenegro.  RS.",400,400,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acanthocladium,piliferum,,"Acanthocladium piliferum Sehnem",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476882,
05b089ec-4a9e-4f48-81f8-9c939d28c14e,NY,PreservedSpecimen,01256729,"A. Sehnem",7008,1957,1,17,"South America",Brazil,,,"Campo dos Padres.  Bom retiro. Sa. Cat.",1700,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,campipatrum,,"Entodon campipatrum Sehnem",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478478,
7a3246a2-60a7-41ca-96cf-772b542b362e,NY,PreservedSpecimen,01255753,"A. Sehnem",70967,1972,1,20,"South America",Brazil,Pernambuco,,"Garanhuns - Hotel Tavares.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,dulce,,"Pithecellobium dulce (Roxb.) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490082,
d74d39d8-4887-4b1a-92d2-b5d68f09751d,NY,PreservedSpecimen,1272450,"A. Sehnem",6414,1953,2,17,"South America",Brazil,,,"Taimbé. S. Francisco de Paula.",800,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,macrophyllum,,"Lepidopilum macrophyllum Sehnem","sp. nov.","A. Sehnem",1977,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501656,
e17921db-5870-4409-98a0-3c95d62b1f43,NY,PreservedSpecimen,01314451,"A. Sehnem",4579a,,,,"South America",Brazil,,,"S. Francisco de Paula.  prope urbem.",900,,-29.4485,-50.5765,"Georeferencing Quick Reference Guide, Version 2012",10496.6,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,latifolia,,"Orthostichopsis latifolia Sehnem",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559804,
e678c66a-6922-45f2-9e5a-598fa2c8edf2,NY,PreservedSpecimen,1550915,"A. Sehnem",8949,1966,11,20,"South America",Brazil,"Rio Grande do Sul",,"Faz. SJ.- Capela",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Moritzia,ciliata,,"Moritzia ciliata (Cham. & Schltdl.) DC.",,"M. Weigend",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836390,
17cd93c0-9c8f-424a-a1b0-dcd28dc5dc9d,NY,PreservedSpecimen,1843591,"A. Sehnem",12955,1972,2,9,"South America",Brazil,"Rio Grande do Sul",,"Imbé - Tramandaí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,luteola,,"Vigna luteola (Jacq.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077846,
6973ed77-90a5-4996-a79a-ea43dee7c605,NY,PreservedSpecimen,02103115,"A. Sehnem",5266,1950,12,12,"South America",Brazil,"Rio Grande do Sul",,"Boa Vista, Santa Cruz do Sul.",150,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,laxo-alaris,,"Entodon laxo-alaris (Müll.Hal.) Paris",,"W. R. Buck",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255425,
557e9d8c-f745-49b6-8c66-24b3074664b8,NY,PreservedSpecimen,2124654,"A. Sehnem",7380f,1959,2,27,"South America",Brazil,"Rio Grande do Sul",,"S. Francisco de Paula - Taímba.",800,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,,,Lepidopilum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304211,
39498ed4-5370-48dd-96f1-9c4c49554e3c,NY,PreservedSpecimen,2124656,"A. Sehnem",6666,1954,1,16,"South America",Brazil,Paraná,,"Terras CITLA.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,,,Lepidopilum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304213,
bab69fff-b2ab-4174-8032-c401b28ec75c,NY,PreservedSpecimen,2124657,"A. Sehnem",6844a,1956,2,13,"South America",Brazil,,,"Taimbé. S. Francisco de Paula.",800,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,,,Lepidopilum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304214,
2a7c71b2-55c6-473c-9b9e-2d75b5fec04c,NY,PreservedSpecimen,2124658,"A. Sehnem",7160b,1957,5,5,"South America",Brazil,"Rio de Janeiro",,"Nova Friburgo.",1100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,,,Lepidopilum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304215,
8856bffa-fc01-4876-a53c-ffaf1af9c5b3,NY,PreservedSpecimen,2124835,"A. Sehnem",7714,,,,"South America",Brazil,"Rio de Janeiro",,"Nova Friburgo.",1000,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,stenodictyum,,"Lepidopilum stenodictyum Sehnem","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304679,
7ab5593b-e1d7-4421-9cda-17002f6852dd,NY,PreservedSpecimen,2125264,"A. Sehnem",2644,1947,1,12,"South America",Brazil,"Rio Grande do Sul",,"Vila Olivia - Caxias do Sul.",650,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306004,