﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
527a6dd4-69f8-48c5-9999-b6cca9fee237,NY,PreservedSpecimen,138595,"C. E. O. Kuntze",,1892,4,13,"South America",Bolivia,,,,1600,1600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,baccatum,"Capsicum annuum var. baccatum Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753911,
44315668-74e3-49d0-8ab0-9ef3791b8ab5,NY,PreservedSpecimen,138596,"C. E. O. Kuntze",,1892,4,13,"South America",Bolivia,,,,1600,1600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,baccatum,"Capsicum annuum var. baccatum Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753912,
58b5a46e-2999-4340-90cc-e86e37b58807,NY,PreservedSpecimen,138597,"C. E. O. Kuntze",,1892,4,13,"South America",Bolivia,,,,1600,1600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,baccatum,"Capsicum annuum var. baccatum Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753913,
129a7c27-f43d-49a3-8bf2-35e57d23cfce,NY,PreservedSpecimen,1104944,"F. J. Fernández Casas",10659,1988,6,20,"West Indies",Cuba,Matanzas,,"Entre Cárdenas y Varadero, junto al lugar llamado San Lorenzo.",25,25,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"V. R. Fuentes Fiallo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301909,
608a9ddc-ba00-459c-9336-bd3fdb33642a,NY,PreservedSpecimen,01206764,"D. K. Christopher",64,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Bosque Estatal de Susua. Along trail and Rio Loco",147,147,18.07,-66.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. Gonzalez",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456224,
72ebde50-00c9-4c0a-bc8e-5be21a7a9559,NY,PreservedSpecimen,01284013,"T. A. Zanoni",36273,1986,2,20,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Parque Nac. Los Haitises: aprox 20 mins. a pie desde la caseta de guardaparques de Monte Bonito en el sendero a Pilancón.",,,19,-69.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516447,
4fe5ce6a-f146-4b2e-9f19-c981e29e2634,NY,PreservedSpecimen,1284016,"A. Duss",2601,1895,,,"West Indies",Guadeloupe,,,Capesterre.,,,16.0455,-61.585,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516450,
81d45082-4722-4642-8379-41712e3d9415,NY,PreservedSpecimen,1284018,"B. A. Lavastre",1600,,,,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516452,
38c2b9b0-9604-4dae-9149-d2629416e5ff,NY,PreservedSpecimen,1284019,"R. A. Howard",6278,1941,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Trail along Arimao river.Vicinity of soledad.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516453,
675ee6e4-a93c-4de9-9090-233181c328d7,NY,PreservedSpecimen,1284020,"E. L. Ekman",7365,1916,6,10,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516454,
d6ad173e-b3b8-47e5-bb0d-c0bad436c9cd,NY,PreservedSpecimen,1284021,"S. Peláez Feucht",1072,1982,5,27,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional: Plantas en cultivo Area Huerto.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516455,
e96e24e1-c891-4d6f-a6d5-8221eced62d6,NY,PreservedSpecimen,1284022,"A. Duss","355, 2600",1897,,,"West Indies",Guadeloupe,,,"Gourbeyre. ""Martinique aussi""",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516456,
c741b8b4-d5c6-4270-88de-529aacc4a3a8,NY,PreservedSpecimen,1284023,"A. Duss",2602,1896,,,"West Indies",Guadeloupe,,,"Cultivé dans le [illeglible word] Capesterre",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516457,
bcbe528d-fb4e-47fb-9169-8cdfdcb62af5,NY,PreservedSpecimen,1284024,"J. B. Thompson",1109,1925,12,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516458,
a19fae3e-a042-41d4-899c-a75f079673eb,NY,PreservedSpecimen,1284025,"A. Duss",2603,1894,,,"West Indies",Guadeloupe,,,Basse-Terre.,,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516459,
18e4c751-cce8-40ce-ac3c-b6f2f30d253e,NY,PreservedSpecimen,1284026,"A. Duss",2602,1894,,,"West Indies",Guadeloupe,,,"Camp-Jacob, Gourbeyre, Montéran etc.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516460,
9589e7be-f043-469d-80cd-8905f35129fb,NY,PreservedSpecimen,1284027,"A. Duss","2603, 2604, 3746",1896,,,"West Indies",Guadeloupe,,,"Cultivé dans les jardins",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516461,
1c45449e-3459-46c4-b2fd-6c63099d1d27,NY,PreservedSpecimen,1284028,"A. Duss",3349,1897,,,"West Indies",Guadeloupe,,,Basse-Terre.,,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516462,
29b300b2-6178-45db-bf9f-80b735d31354,NY,PreservedSpecimen,1284030,"A. Duss",3549,1897,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516464,
0d5184ee-28d7-43c4-a12c-cba01bb7e7d1,NY,PreservedSpecimen,01284014,"R. A. Howard",19120,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,Plymouth,,,16.706,-62.2151,"Georeferencing Quick Reference Guide, Version 2012",676.569,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516466,
992903fc-6310-4428-9333-12f62653fc95,NY,PreservedSpecimen,01284034,"D. S. Correll",45621,1975,7,10,"West Indies",Bahamas,Bimini,,"edge of coppice near center of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516509,
11958ad3-c08e-459f-83d5-9b0834e2398d,NY,PreservedSpecimen,1284035,"A. R. Northrop",256,1890,2,1,"West Indies",Bahamas,"New Providence",,"New Providence, Avg Island.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516510,
082b7a75-480e-44b4-9a8e-c29f0455c234,NY,PreservedSpecimen,1284036,"D. S. Correll",43702,1974,10,17,"West Indies",Bahamas,"Berry Islands",,"Near bridge to Bullocks Harbour, Great Harbour Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516511,
c3e0c172-d377-4e6d-8ff7-53716bfa88ce,NY,PreservedSpecimen,1284038,"N. L. Britton",5450,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516513,
aa93f0b9-cba6-423a-92b1-aa25ab40d8ca,NY,PreservedSpecimen,1284043,"J. K. Small",8553,1910,1,20,"West Indies",Bahamas,"South Andros",,"Coppice, near Deep Creek, Long Bay Cays Section.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516518,
bec1834d-a04f-423f-ae49-67bb6e1ea327,NY,PreservedSpecimen,1284044,"N. L. Britton",660,1904,9,9,"West Indies",Bahamas,"New Providence",,Winton,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516519,
ebbbe2ff-e8a4-47b1-8445-6e88b39ddce9,NY,PreservedSpecimen,1284045,"N. L. Britton",6234,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516520,
1305ef48-07e9-4b2d-a33c-7cfa57795c91,NY,PreservedSpecimen,1284049,"D. S. Correll",41078,1974,1,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleutheria: west of Boiling Hole",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516524,
b05dea89-287d-40ea-8fb4-c2848bc98f30,NY,PreservedSpecimen,1284050,"D. S. Correll",45127,1975,5,15,"West Indies",Bahamas,,,"Eleuthera, shallow banana hole in cleared land, about 1 mile south of John Millars",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516525,
eca54625-c331-4987-9579-a96e8e1405d9,NY,PreservedSpecimen,1284052,"D. S. Correll",49299,1977,12,15,"West Indies",Bahamas,"New Providence",,"abandoned estate, corner of Village Road and Shirley St., Nassau",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516527,
2ba94438-f9c1-4586-a59e-c587c3f06c3f,NY,PreservedSpecimen,1284053,"J. A. Shafer",169,1909,1,30,"West Indies",Cuba,Camagüey,,"[La Gloria, about town]",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516528,
e00cf520-57c1-455d-8935-f2e3186c526c,NY,PreservedSpecimen,1284056,"A. E. Areces-Mallea",2233,1990,8,15,"West Indies",Cuba,"La Habana",,"Valle del rio Cojímar, ca. desembocadura",8,8,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516531,
6b46ef89-29f4-4869-bbd0-1f0b4f3e4f83,NY,PreservedSpecimen,1284058,"N. L. Britton",256,1903,9,2,"West Indies",Cuba,Matanzas,,"Near San Miguel",,,22.8563,-81.3277,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516533,
2e9a3403-8e75-4ee2-8387-7a3f385e465b,NY,PreservedSpecimen,1284059,"N. L. Britton",112,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516534,
79c8a056-0b22-4f9b-9578-13f4b9e30f56,NY,PreservedSpecimen,1284060,"R. Combs",149,1895,6,8,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516535,
b69b3d8b-01c0-46b6-9e56-153506cd4d4a,NY,PreservedSpecimen,1284062,"Fr. León",7855,1918,7,23,"West Indies",Cuba,"Sancti Spíritus",,"Loma del Charcon. Banao Mts (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516537,
dbf4e86f-ea54-422e-8d52-c9e460c5f0ed,NY,PreservedSpecimen,1284063,"J. P. Carabia",3633,1940,4,18,"West Indies",Cuba,Holguín,,"Río Piloto, Sierra de Nipe, Oriente.",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516538,
6c158fa4-2cbd-483e-8abf-b4aa7286cd7c,NY,PreservedSpecimen,1284064,"N. L. Britton",12444,1912,3,6,"West Indies",Cuba,,,"Oriente: Antilla",,,20.835,-75.7292,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516539,
b4a58b7e-9c7b-41c3-8a5f-f70be767665e,NY,PreservedSpecimen,1284065,"Fr. León",626,1909,1,30,"West Indies",Cuba,"La Habana",,"near mariauao",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516540,
7a4b6efd-83ef-4c88-af3d-ef208bdc5a26,NY,PreservedSpecimen,1284069,"R. A. Howard",4867,1941,6,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516544,
b9d8db93-26d3-45b2-88d9-04dca8c41d27,NY,PreservedSpecimen,1284070,"N. L. Britton",15299,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516546,
3c4a0e3f-10c5-41ee-8e4b-d861494d33e5,NY,PreservedSpecimen,1284077,"J. A. Shafer",1458,1909,4,18,"West Indies",Cuba,,,"Oriente: Holguín-Gibara road",,,21.017,-76.235,"Georeferencing Quick Reference Guide, Version 2012",14856.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516553,
9ed0fad6-cd02-4f00-bd1a-617370ec8403,NY,PreservedSpecimen,1284078,"J. A. Shafer",45,1903,4,2,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516554,
d33124dd-9cc4-44e9-b61b-32f21061e93c,NY,PreservedSpecimen,1284079,"N. L. Britton",9965,1911,3,12,"West Indies",Cuba,"Pinar del Río",,"N end Corrientes Bay [=Ensenada de Corrientes], [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516555,
31fbe819-2756-4720-a832-e8ab8b6b5a84,NY,PreservedSpecimen,1284080,"T. A. Zanoni",22115,1982,7,28,"West Indies","Dominican Republic",Azua,,"Cordillera Central: Arroyo La Vaca, un tributario a noreste de Loma Arroyo Hondo y Loma Barro Colorado, cerca de Sabana de Miguel Martin: un rio (con aqua) .",1400,1500,18.63,-70.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516556,
8f1b24a5-72be-48fe-ad3b-73b7e37e1db5,NY,PreservedSpecimen,1284081,"T. A. Zanoni",12012,1981,3,28,"West Indies","Dominican Republic","La Altagracia",,"24 Km SE from Otra Banda on road to Punta Cana",110,140,18.57,-68.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516557,
72e1f1bb-5e14-42ec-8256-d4bdb31cf527,NY,PreservedSpecimen,1284090,"T. A. Zanoni",32161,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en la base de la sierra, en el camino de Banera a ""La Cueva"".",180,,18.33,-70.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516566,
cb417d3b-3f45-45e2-bbf6-5d6ce402067d,NY,PreservedSpecimen,1284093,"T. A. Zanoni",17002,1981,10,6,"West Indies","Dominican Republic","La Altagracia",,"En el Parque Nacional de Este: aprox. de 1 Km. de Guaraguao cerca de la casita de los trabajadores en la segunda terraza hasta approx 2 Km. en el Camino a caverna del Puente.",30,,18.325,-68.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516569,
e95bba40-1804-4e28-943c-3d30068b41ff,NY,PreservedSpecimen,1284094,"T. A. Zanoni",17077A,1981,10,7,"West Indies","Dominican Republic","La Altagracia",,"En el Parque Nacional del Este, lado del Oeste: de Las Tres Hermanas hasta aprox. 2 Km. dentro el bosque.",5,30,18.2583,-68.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516570,
9f8996b0-31c2-472a-b658-affba0b924c9,NY,PreservedSpecimen,1284097,"J. Czerwenka",453,1981,10,14,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas, Suelo poco consolidado, bajada de agua, pedregal en desnivel.",300,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516573,
fdfe123d-d0d5-45e4-90b4-e871e4e24ae4,NY,PreservedSpecimen,1284098,"T. A. Zanoni",42707,1989,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Joa,"" area rural, aprox 6 Km por aire al NO de Bayacanes, en las orillas del Arroyo (río) Bayacanes.",200,,19.25,-70.625,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516574,
0a646988-e213-423d-a97a-e2cb688adb53,NY,PreservedSpecimen,1284102,"T. A. Zanoni",10490,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,,19.03,-70.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516578,
923c6d91-524c-4e84-a232-7645af0feed6,NY,PreservedSpecimen,1284103,"T. A. Zanoni",25313,1983,2,18,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 10 Km de la playa central de Janico en la carretera a Santiago: corte del camino.",320,,19.38,-70.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516579,
b840ef58-7309-4f1c-8871-605dbcca68e8,NY,PreservedSpecimen,1284104,"T. A. Zanoni",30601,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: en ladera oeste de Loma Mariana Chica, 4 Km (por aire) al este de Villa Altagracia.",300,799,18.68,-70.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516580,
49a54e45-6843-4f11-9f0a-a31716603d44,NY,PreservedSpecimen,1284109,"T. A. Zanoni",21507,1982,7,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Cañada (Arroyo) La Agüita, 1 Km oeste de San José de Ocoa en la carretera a El Pinar.",488,,18.5417,-70.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516585,
52e692fa-17e3-40c8-99c8-c0d65361d01d,NY,PreservedSpecimen,1284110,"T. A. Zanoni",26168,1983,7,15,"West Indies",Haiti,Ouest,,"Massif de la Selle: Morne L'Hopital, lado sur, en el fondo del valle, cerca de Granier, en el arroyo de Granier (possible Riviere Froide del mapa).",600,,18.5,-72.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516586,