﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e917d250-6047-4ba2-9561-3d1ed5c36e1b,NY,PreservedSpecimen,17707,"J. H. Redfield",s.n.,1869,6,16,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191361,
37670f1c-c3b5-4616-913c-932ed1009168,NY,PreservedSpecimen,17709,"Collector unspecified",,,,,"North America",,,,"Fl. Bor. Amer.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191363,
97c8b4d2-7f0c-4225-9668-100bdccf980e,NY,PreservedSpecimen,17713,"J. C. Galvin",s.n.,1913,,,"North America","United States of America","New York","Dutchess Co.","New Hamburg. [Inferred county from precise loc.]",,,41.5884,-73.9451,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191367,
bca78de4-1c21-416e-a066-468712c779bb,NY,PreservedSpecimen,17714,"H. E. Ahles",86452,1979,4,8,"North America","United States of America",Massachusetts,"Berkshire Co.","Windsor along Route 9, 3.6 miles west of Berkshire-Hampshire County line",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191368,
552caea2-63eb-495b-88db-645cdc61a336,NY,PreservedSpecimen,17715,"Collector unspecified",s.n.,1899,5,10,"North America","United States of America",Massachusetts,,"Arnold Arboretum",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191369,
fbd689e9-630c-465a-bc7c-a5936a11c483,NY,PreservedSpecimen,17716,"Collector unspecified",s.n.,1828,6,,"North America","United States of America",Massachusetts,,"Saddle Mountain, Williamstown",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191370,
d9b974d7-0c49-4bbd-99db-1503c89653ed,NY,PreservedSpecimen,17717,"G. N. Jones",16786,1945,7,10,"North America","United States of America",Massachusetts,"Berkshire Co.",Becket,,,42.332,-73.0829,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191371,
a68b5951-e1df-4927-b68c-5353f3811c19,NY,PreservedSpecimen,17719,"C. O. Grassl",1155,1931,8,25,"North America","United States of America",Michigan,,"Siskiwit Bay, Isle Royal",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191373,
e642f052-ce10-46ac-8e3a-44be89b7c72f,NY,PreservedSpecimen,17720,"H. Gillman",s.n.,1872,7,1,"North America","United States of America",Michigan,,Alpena,,,45.0617,-83.4328,"GEOLocate Web Application",5194,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191374,
dbfbb615-05fa-477d-b89c-9927319490b0,NY,PreservedSpecimen,17721,"C. Foreman",s.n.,1899,,,"North America","United States of America",Michigan,"Emmet Co.","Harbor Springs",,,45.4319,-84.9897,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191375,
37bccb0e-3df1-449e-a1bf-03bd1a905b93,NY,PreservedSpecimen,17722,"A. M. Ottley",1887,1924,9,7,"North America","United States of America",Maine,"Knox Co.","Crescent Beach",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191376,
b909da16-be1c-4637-82d6-ed8806fd0596,NY,PreservedSpecimen,17723,"R. C. Friesner",10164,1936,8,22,"North America","United States of America",Maine,"Waldo Co.","Megunticook Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191377,
97486a84-1707-4663-9359-7bdb6c4294e6,NY,PreservedSpecimen,17724,"R. E. Brooks",17282,1985,1,9,"North America","United States of America",Maine,"Cumberland Co.","Ca. 7 miles south southeast Portland, Two Lights State Park at Cape Elizabeth",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191378,
bd7e58cc-d373-49a8-b73c-b5d956dbebce,NY,PreservedSpecimen,17725,"R. C. Friesner",10164,1936,8,22,"North America","United States of America",Maine,"Waldo Co.","Megunticook Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191379,
2ac9e285-efd0-4078-9a3a-9bbf2f0158f9,NY,PreservedSpecimen,17726,"G. Baker",8660,1942,9,23,"North America","United States of America",Maine,,"Old Town",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191380,
3585df73-56eb-413a-aff8-490ae09b0e12,NY,PreservedSpecimen,17727,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191381,
defe6916-42f9-474f-bb57-8f758ea2d3bc,NY,PreservedSpecimen,17728,"L. H. Pammel",1190,1925,7,27,"North America","United States of America",Minnesota,,"Itasca State Park",,,47.1975,-95.202,"GEOLocate Web Application",9545,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191382,
eb8b9129-1df4-404c-b816-d76a905b5c69,NY,PreservedSpecimen,17730,"M. McKee",245,1924,9,29,"North America","United States of America",Minnesota,,"Wood road between Bemidji and Birchmont, Beltrami County",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191384,
f8a429da-7109-4ce4-a631-a8ba03093fc7,NY,PreservedSpecimen,17731,"F. E. Station",8252,1936,9,,"North America","United States of America",Minnesota,,Cloquet,,,46.7216,-92.4594,"GEOLocate Web Application",8316,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191385,
a9a44d36-e3ed-4318-92ea-01c447443ca9,NY,PreservedSpecimen,17732,"B. Juni",s.n.,1878,6,,"North America","United States of America",Minnesota,,"French River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191386,
2d54e38e-8833-4d96-b603-bbb7b211bcef,NY,PreservedSpecimen,17733,"O. K. Lakela",4963,1942,6,20,"North America","United States of America",Minnesota,,"On Knife Island, Knife River, Lake County",,,46.9463,-91.773,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191387,
7c4f26a6-26be-49f7-91d6-1b3c326d644e,NY,PreservedSpecimen,17734,"O. K. Lakela",1840,1936,9,6,"North America","United States of America",Minnesota,,"Duluth. Section 19",,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191388,
fb692009-dede-4508-a2e3-0d9f1b6c2f36,NY,PreservedSpecimen,17735,"G. N. Jones",18645,1946,8,5,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Ely",,,47.8494,-92.078,"GEOLocate Web Application",1369,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191389,
656f382d-6ca4-4ac5-b2da-16e6034be52a,NY,PreservedSpecimen,17736,"W. M. Canby",s.n.,1868,8,,"North America","United States of America",Michigan,,"Houghton, Lake Superior",,,47.1219,-88.569,"GEOLocate Web Application",4579,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191390,
f82eb813-c126-4ac8-b439-369dedb05341,NY,PreservedSpecimen,17737,"I. A. Lapham",s.n.,,,,"North America","United States of America",Michigan,,"Manitoo Islands, Lake Michigan",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191391,
4186dc76-72bc-470d-8212-424a2e4f6d5c,NY,PreservedSpecimen,17738,"J. von Schrenk",s.n.,1883,8,26,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191392,
7d52ceba-3590-460d-a639-9ac3fce51215,NY,PreservedSpecimen,17741,"G. Moore",s.n.,1936,3,20,"North America","United States of America",Indiana,"Morgan Co.","Grassyfork Nursery in Martinsville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191395,
d2d0b885-63b6-46c9-a951-6696e3ee18ad,NY,PreservedSpecimen,17742,"Collector unspecified",s.n.,1936,12,,"North America","United States of America",Indiana,"Marion Co.","In Indianapolis nursery",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191396,
9687d587-73a3-46b1-9d92-8f98c1f7c052,NY,PreservedSpecimen,17743,"K. A. Wagner",1003,1941,7,18,"North America","United States of America","New Hampshire","Carroll Co.","Above Dan Hole Pond, Ossipee Range, White Mountains",304.8,304.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191397,
d2d1b44d-05b7-49be-bd93-7e8a92bf9f1b,NY,PreservedSpecimen,17744,"J. I. Northrop",s.n.,1889,7,2,"North America","United States of America","New Hampshire",,"Mt. Washington, ""Gulf of Mexico""",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191398,
3899f51c-512b-49ae-80a9-31578168abdf,NY,PreservedSpecimen,17746,"W. Oakes",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191400,
cd303a38-0895-4ef1-ac55-54588aed6925,NY,PreservedSpecimen,17747,"J. M. Coulter",377,,,,"North America","United States of America",,,"Lake Superior",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191401,
fbf1510e-3360-453f-8ca4-78cb13a0a32c,NY,PreservedSpecimen,17748,"R. T. Clausen",6506,1945,4,8,"North America","United States of America","New York","Tompkins Co.","Fir Tree Swamp, Danby Township. All trees south of cut through swamp",,,42.3523,-76.4808,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191402,
3602d06a-033f-42c9-99a7-1fd19fcac7b7,NY,PreservedSpecimen,17749,"C. H. Peck",s.n.,1894,6,,"North America","United States of America","New York",,"North Elba",,,44.2378,-73.997,"Georeferencing Quick Reference Guide, Version 2012",14581.6,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191403,
67f0260d-ff0b-4b67-828e-d3cc3d8dfd62,NY,PreservedSpecimen,17751,"A. Brown",s.n.,1877,8,14,"North America","United States of America","New York",,"Mt. Marcy",,,44.1127,-73.9238,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191405,
2073bcd4-577b-4c74-940a-8faf130c4e1d,NY,PreservedSpecimen,17753,"N. L. Britton",s.n.,1896,9,14,"North America","United States of America","New York",,"Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191407,
626b806c-8cdd-4129-8a56-40d0a814e13b,NY,PreservedSpecimen,17754,"C. H. Peck",s.n.,1894,7,,"North America","United States of America","New York",,"Lake Pleasant Lake",,,43.4709,-74.4126,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191408,
7b55ab40-5b13-43ae-906d-148493be7c3a,NY,PreservedSpecimen,17755,"O. A. Phelps",82,1914,10,4,"North America","United States of America","New York",,Fine.,,,44.2478,-75.1377,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191409,
79dbfccf-3439-40e8-9cca-619414af45e8,NY,PreservedSpecimen,17756,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Highlands of New York",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191410,
74667984-f72e-4867-a2e5-223e1ed9c2c7,NY,PreservedSpecimen,17757,"C. H. Peck",s.n.,1894,,,"North America","United States of America","New York",,"Lake Pleasant Camp (bark) and Saranac Lake (seedlings)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191411,
7c7d5f40-f9a4-4b74-92c2-5cce9c860b7c,NY,PreservedSpecimen,17758,"A. R. Bechtel",16313,1946,,,"North America","United States of America",Indiana,,Crawfordsville,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191412,
74606fd2-6d03-4852-9450-a98fa5e95bef,NY,PreservedSpecimen,17759,"N. L. Britton",s.n.,1894,8,29,"North America","United States of America","New York",,"Adirondack Lodge",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191413,
503c3a1b-088d-4f38-8bf8-47220ff78c4b,NY,PreservedSpecimen,17760,"I. A. Lapham",s.n.,,,,"North America","United States of America",Michigan,,"Manitoo Islands, Lake Michigan",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191414,
8640972e-d293-4f87-a6df-53c7ae458494,NY,PreservedSpecimen,17761,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6334,-77.1055,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191415,
a94e8491-ae78-485b-bf30-c24bda3d74bc,NY,PreservedSpecimen,17762,"C. L. Gilly",41/1,1941,7,26,"North America","United States of America","New York","Ulster Co.","Top of Doubletop Mt., Catskills",,,42.0276,-74.5282,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191416,
6b6c7c37-da06-4ac4-b5c8-6d996cb4e6d9,NY,PreservedSpecimen,17763,"F. W. Hunnewell",11276,1929,8,13,"North America","United States of America","New York","Oneida Co.",Sangerfield,,,42.914,-75.3791,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191417,
a6e333c8-1106-4596-a3c9-80fe060c1043,NY,PreservedSpecimen,17764,"F. W. Hunnewell",11701,1930,8,13,"North America","United States of America","New York","Madison Co.","Near Erieville",,,42.8517,-75.7555,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191418,
9da34bd8-af98-4cd3-b410-2b3d61c339a3,NY,PreservedSpecimen,17765,"R. E. Brooks",17294,1985,1,11,"North America","United States of America","New York","Essex Co.","0.5 miles east junction NY-86 and NY-73 on 86, vicinity of Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191419,
576ea60a-d0cc-4be0-9690-f8695394be21,NY,PreservedSpecimen,17768,"E. A. Mearns",s.n.,1896,8,27,"North America","United States of America","New York","Greene Co.","Hunter Mt. [Mountain]",944.9,1280.2,42.1779,-74.2304,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191422,
845e9d4f-a0ae-47ca-9b60-ef8bdbdb8056,NY,PreservedSpecimen,17770,"B. Concell",8089,1939,10,12,"North America","United States of America","New York","Saint Lawrence Co.","Ranger School Forest [=SUNY ESF Ranger School], Wanakena. [Inferred county from precise loc.]",,,44.134,-74.921,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191424,
46cc2114-2bf2-4d45-8106-228b51651224,NY,PreservedSpecimen,17771,"R. E. Brooks",17299,1985,1,12,"North America","United States of America","New York","Hamilton Co.","Ca. 12 miles east Rackett [=Raquette] Lake Village",,,43.8129,-74.4165,"GEOLocate Web Application",17102,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191425,
6e687599-3b94-4583-a829-280550fc7d0b,NY,PreservedSpecimen,17773,"W. C. Ferguson",s.n.,1919,7,1,"North America","United States of America","New York",,"High Peak, Haines Falls",1158.2,1158.2,42.162,-74.0801,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191427,
2e972346-3e4e-4c4c-910d-2546efdde149,NY,PreservedSpecimen,17774,"R. T. Clausen",5673,1941,10,4,"North America","United States of America",Pennsylvania,"Potter Co.","Susquehanna River drainage. Along Genesee Forks Creek, West Pike",444,444,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191428,
6eebc77d-126c-41b7-a65c-320ab5c59add,NY,PreservedSpecimen,17775,"T. F. Lucy",2664,1886,5,30,"North America","United States of America",Pennsylvania,"Bradford Co.",,,,41.7887,-76.5155,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191429,
daf1ef4b-ecb2-4c59-8b71-61be0a755ff6,NY,PreservedSpecimen,17776,"T. F. Lucy",248,1886,5,30,"North America","United States of America",Pennsylvania,"Bradford Co.","Swamp. Head of ""Christian ...""",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191430,
9bb0f57e-a013-47c0-b714-3c56f831235f,NY,PreservedSpecimen,17777,"R. Ludwig",506,1932,8,24,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191431,
e992c3ec-8058-45ab-ba65-7543a6c586f1,NY,PreservedSpecimen,17780,"E. M. Kittredge",s.n.,1935,5,31,"North America","United States of America",Vermont,,Woodstock,,,43.6242,-72.5184,"GEOLocate Web Application",1426,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191433,
4883e00b-3e97-4ce7-893c-40955a368e4a,NY,PreservedSpecimen,17781,"F. Blanchard",s.n.,1881,7,,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191434,
f37aeb93-719a-4f5a-80d2-1665dd6110f4,NY,PreservedSpecimen,17782,"J. W. Congdon",s.n.,1873,6,30,"North America","United States of America",Vermont,,"[..., not legible handwriting]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191435,
480037de-41e3-4679-9784-31fe1e616383,NY,PreservedSpecimen,17783,"F. Graves",s.n.,1924,2,10,"North America","United States of America",Vermont,,"North Springfield",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191436,
3554b0f4-88c9-49e8-8b7e-075fab8cb1f8,NY,PreservedSpecimen,17784,"F. Graves",s.n.,1924,2,10,"North America","United States of America",Vermont,,"North Springfield",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191437,
22bb6ae6-54d4-42ff-a452-b82900eae8fc,NY,PreservedSpecimen,17789,"J. H. Schuette",s.n.,1883,6,22,"North America","United States of America",Wisconsin,"Door Co.","New Port",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191442,
177451d5-2d5a-49b6-8a27-4246ea118a7f,NY,PreservedSpecimen,17790,"I. H. Isenberg",8653,1942,9,1,"North America","United States of America",Wisconsin,,Medina,,,44.2728,-88.6379,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191443,
99fff88f-8cc9-4e46-8dba-2b986b008a13,NY,PreservedSpecimen,17793,"P. V. Krotkov",8603,1934,5,29,"North America",Canada,Ontario,,"Bruce Peninsula: Stokes Bay",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191445,