﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c20ac2c-3838-495f-81a2-4d687e42d138,NY,PreservedSpecimen,201787,"J. B. Walker",944,1994,10,1,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, USFS Rd 6679, 11km W of Troy",240,240,35.37,-80.02,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446748,
cdd90ee3-9784-40a5-84f8-3acad5f0f425,NY,PreservedSpecimen,40495,"C. M. Morenberg",110,1995,7,15,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, property of John D. & Beth E. Mitchell",120,120,40.45,-74.97,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446749,
de910f5c-c3f8-420f-b424-86bbe6e45a9d,NY,PreservedSpecimen,72270,"W. L. Stern",50,1956,5,3,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446750,
5abcb6c5-360c-4e97-87d8-0c4cfaa94423,NY,PreservedSpecimen,72271,"W. L. Stern",563,1956,8,23,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446751,
358852a1-5655-4054-84dc-80b6bd3a5621,NY,PreservedSpecimen,72272,"W. L. Stern",563,1956,8,23,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446752,
cef45575-142a-4c18-8bff-84cb98054b0b,NY,PreservedSpecimen,978185,"J. C. Lendemer",13410,2008,7,19,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, W shore of Bowmans Creek, ~4.5 mi W of Noxen, Noxen Township",442,442,41.3939,-76.1294,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141975,
f2ce997e-b2ab-4aa4-89bf-fa39967e0725,NY,PreservedSpecimen,978148,"J. C. Lendemer | S. Haan",12633,2008,7,6,"North America","United States of America",Pennsylvania,"Wayne Co.","Lacawac Sanctuary, ridge E of lodge, above Wallenpaupack Ledges, Paupack Township",442,442,41.38,-75.28,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142005,
025d86c5-dc97-40df-b0ed-98f93b204563,NY,PreservedSpecimen,978145,"J. C. Lendemer",12832,2008,7,9,"North America","United States of America",Pennsylvania,"Susquehanna Co.","State Game Lands No. 35, Smokey Mountain, along TR 815 0-1.5 mi S of junction with SR 1010, ~2 mi W of Susquehanna Depot (Susquehanna), Great Bend Township",335,427,41.9503,-75.6658,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142008,
22f6ee7c-cdf6-464a-8e43-c9bff74a683f,NY,PreservedSpecimen,1070714,"D. E. Atha",6137,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",149,149,41.4533,-73.616,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182760,
f570a48c-8159-479a-a1ca-deef894129f9,NY,PreservedSpecimen,1087331,"D. E. Atha",6181,2008,5,17,"North America","United States of America",Virginia,"Brunswick Co.","US 58, 10.6 km E (by air) of Mecklenberg County line and 20.6 km N (by air) of North Carolina border",80,80,36.7307,-77.9118,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184114,
1e114f97-0419-4f4d-9a2e-452280fcdd5f,NY,PreservedSpecimen,01087282,"D. E. Atha",6809,2008,9,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, ca 86 m (by air) W of the Bronx River and ca 477 m (by air) N of Fordham Rd/Pelham Parkway/US 1",18,18,40.8597,-73.8774,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199566,
53d2c04f-1611-4035-9afd-a9b03bbec0a6,NY,PreservedSpecimen,01088036,"D. E. Atha",6991,2009,3,27,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1",29,29,40.8606,-73.879,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238739,
84867fdd-e7e6-43a0-80ae-3cea9e44ee05,NY,PreservedSpecimen,01088486,"D. E. Atha",7386,2009,5,29,"North America","United States of America","New York","Bronx Co.","City of New York. The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8666,-73.8757,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246603,
6a31b2d5-2ce8-481b-9fda-4bfb6a731f61,NY,PreservedSpecimen,01116286,"D. E. Atha",7286,2009,5,18,"North America","United States of America",Tennessee,,"Abion Co. ca 12 km NE of Tiptonville, E shore of Reelfoot Lake, place known locally as Walnut Log",86,86,36.4538,-89.3397,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260406,
299bb954-b2c6-4165-a69d-6efc67c3f9d1,NY,PreservedSpecimen,01116310,"D. E. Atha",7310,2009,5,19,"North America","United States of America",Tennessee,"Montgomery Co.","8.9km NNW of Clarksville, Billy Dunlop Park",125,125,36.6083,-87.3683,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260545,
15b45184-a76c-4233-8700-3c9df9878352,NY,PreservedSpecimen,01400477,"D. E. Atha",10077,2011,5,5,"North America","United States of America","North Carolina","Wayne Co.","ca 9 air km SSE of Goldsboro along Neuse River at crossing of Hwy 581",15,15,35.3133,-77.9452,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694415,
d6020e7c-039b-46b0-956c-ecd73796bce4,NY,PreservedSpecimen,01400421,"D. E. Atha",10121,2011,5,9,"North America","United States of America","North Carolina","Onslow Co.","about halfway between Swansboro and Hubert along Hwy 24",2,2,34.7175,-77.192,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695409,
c13b890f-15f8-471a-b128-c152f7c4249b,NY,PreservedSpecimen,01400577,"D. E. Atha",10177,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","2.8 air km WNW of Claudville along State Route 773 and the Dan River",380,380,36.597,-80.4488,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699383,
763618df-0fff-4afa-874f-da89936f20e7,NY,PreservedSpecimen,01400845,"D. E. Atha",10345,2011,5,17,"North America","United States of America","New York","Delaware Co.","W of the town of Fishs Eddy, between Route 17 and the Beaverkill River",294,294,41.965,-75.184,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736092,
4f5e6378-4625-4283-a532-e24890725ccb,NY,PreservedSpecimen,01527436,"D. E. Atha",10436,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd",213,213,40.9125,-74.556,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742409,
c40be186-4800-4b73-bedd-311bfdde64ff,NY,PreservedSpecimen,01527500,"D. E. Atha",10500,2011,5,28,"North America","United States of America","New York","Delaware Co.","8.3 air km NW of Roscoe, along the Beaverkill River and Route 17",348,348,41.965,-75.0049,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742995,
ea373dc2-2414-41af-8fc6-6cadd6a4a251,NY,PreservedSpecimen,01527483,"D. E. Atha",10483,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743096,
9de15270-06b8-4b3e-a128-333dfea42874,NY,PreservedSpecimen,01527479,"D. E. Atha",10479,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743121,
55f1c5fc-7068-41a9-8841-1c97443f9c62,NY,PreservedSpecimen,01400730,"D. E. Atha",10530,2011,5,29,"North America","United States of America","New York","Delaware Co.","4.3 air km SE of Fishs Eddy on Fishs Eddy-Sullivan County Line Road",433,433,41.9415,-75.1322,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748692,
cc1d28cd-023c-4e0a-87ef-aa248e9f6001,NY,PreservedSpecimen,01527692,"D. E. Atha",10692,2011,6,18,"North America","United States of America","New York","Warren Co.","6.6 air km NW of Warrensburg, W bank of the Hudson River",198,198,43.5424,-73.8271,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768085,
1f57f1b6-9a1a-48f0-990c-c02228f975be,NY,PreservedSpecimen,00200195,"D. E. Atha",12025,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103005,
616a1d47-de1d-4cd4-aee6-fab668bab6c6,NY,PreservedSpecimen,02108517,"D. E. Atha",12317,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123286,
c78505f9-62a8-40d6-ab84-4101d917fb52,NY,PreservedSpecimen,02108463,"D. E. Atha",12363,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127019,
aec3b272-b9ac-47d1-ba8b-e209e6e6a158,NY,PreservedSpecimen,02108431,"D. E. Atha",12431,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129549,
a7b2a6ee-ef31-42b3-9f12-83c621fd26f4,NY,PreservedSpecimen,02147554,"W. D. Longbottom",19289,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","5.75 miles northeast of West Augusta, Elkhorn Lake, wooded hillside lake-shore near boat ramp.",,,38.3291,-79.2326,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330683,
92412c85-8723-4740-a1d8-466db11c0fc4,NY,PreservedSpecimen,02219184,"W. D. Longbottom",17752,2012,7,15,"North America","United States of America",Pennsylvania,"Potter Co.","Abbott Township, between Oleona and Carter Camp, along Hungry Hollow Road at Little Kettle Creek west of PS Rt. 444-144, growing along the roadside",,,41.5883,-77.7076,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410126,
c90141a6-df51-4af7-8751-98ee9f57dbb4,NY,PreservedSpecimen,02317660,"W. D. Longbottom",15289,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, DE Rt. 404, Seashore Highway, at Marshyhope Creek, growing along the floodplain of the creek",,,38.7944,-75.6933,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487405,
3a39f5ac-392a-4d08-9480-5dbcd68b6cdb,NY,PreservedSpecimen,02332657,"B. Meurer-Grimes",26,1992,4,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Azalea Way, near entrance to forest",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511818,
8cac6c94-d626-483a-a663-b90f739b32a7,NY,PreservedSpecimen,02332658,"C. L. Gilly",256,1939,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511819,
83264c6c-3ff6-4566-a93e-45c860ae802c,NY,PreservedSpecimen,02332659,"C. L. Gilly",267,1940,5,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511820,
87afc7d9-c383-4d65-9d3c-db2b46cfc90f,NY,PreservedSpecimen,02339924,"W. D. Longbottom",15898,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Pitney Run Reservoir, growing in woods east of creek that empties into the lake",,,39.7024,-79.0088,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524010,
dd83fb28-80f6-40dc-aca3-7f4c48de6706,NY,PreservedSpecimen,02339943,"W. D. Longbottom",15929,2011,8,22,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, US Rt. 50, Ocean Gateway, and Dutchman's Lane, growing around sediment control pond on the southeast corner of intersection, behind gas station/convenience store",,,38.7583,-76.0607,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524199,
7b15ee64-5ccf-4a3b-a25d-7e8cc6b38582,NY,PreservedSpecimen,02450053,"D. E. Atha",14453,2014,5,30,"North America","United States of America","New York","New York Co.","Central Park, Tennis House, Along the Bridle Path, W of tennis courts, between 94th and 95th Sts and between Adam Clayton Powell, Jr. Blvd. and Central Park West",31,31,40.7902,-73.9639,GPS,25,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,virginiana,"Carpinus caroliniana var. virginiana (Marshall) Fernald",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643256,
e0300102-d790-4080-9570-faf5606fb86c,NY,PreservedSpecimen,02477880,"C. C. Curtis",s.n.,1904,9,22,"North America","United States of America","New Jersey",,Palisades,,,40.9412,-73.9241,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697490,
b7d8a665-9257-427e-8082-fc89c917bca4,NY,PreservedSpecimen,2477881,"Collector unknown",s.n.,1961,9,,"North America","United States of America","New Jersey",,"New Durham",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697524,
c10de822-4f7e-4083-8c24-9ec1c4e579a6,NY,PreservedSpecimen,2477882,"L. H. Lighthipe",s.n.,1918,8,5,"North America","United States of America","New Jersey",,"Near Colonia.",,,40.5745,-74.3021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697525,
d1e6a642-7530-4c97-9f5f-2d696c3f3aec,NY,PreservedSpecimen,2477884,"L. H. Lighthipe",s.n.,1916,8,12,"North America","United States of America","New Jersey","Essex Co.",,,,40.8376,-74.2785,"GEOLocate Web Application",1321,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697527,
97dacaa6-d42c-4b57-a126-1ad4d179702d,NY,PreservedSpecimen,2477885,"W. de W. Miller",1263,1920,7,11,"North America","United States of America","New Jersey",,"Washington Valley near Scotch Plains notch",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697528,
45bb70d5-fb5c-4232-b555-982a9c9434f2,NY,PreservedSpecimen,2477888,"K. K. Mackenzie",5920,1914,6,11,"North America","United States of America","New Jersey","Hunterdon Co.","Along streams.",,,40.5274,-75.0563,"GEOLocate Web Application",1360,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697531,
0cf9b433-0732-4cb8-99f0-8be301c86368,NY,PreservedSpecimen,2477889,"H. N. Moldenke",2513,1925,6,11,"North America","United States of America","New Jersey","Somerset Co.","In woods at edge of clearing on ""Second Mountain""",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697532,
e62c18e3-dc62-4b06-8b78-5f0590e5709f,NY,PreservedSpecimen,2477890,"E. Hall",610,1872,,,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697533,
ff6e052d-dff7-49d7-917d-da3f7ecc72a7,NY,PreservedSpecimen,2477892,"A. W. Wood",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697535,
de46c9b4-9773-4033-a65a-c111b00a88a0,NY,PreservedSpecimen,2477893,"W. D. Longbottom",13646,2010,6,20,"North America","United States of America",Maryland,"Caroline Co.","Smithville Lake, Possum Hill Road and Noble Road, growing in the woods along the creek below the pond.",,,38.7734,-75.7291,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697536,
2923d423-4835-4cdd-a577-c5c09d2c011c,NY,PreservedSpecimen,2477894,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697537,
90f4465f-f084-48ab-ba15-84280fda3e93,NY,PreservedSpecimen,2477895,"W. D. Day",s.n.,1871,6,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697538,
73e36b96-af44-44a7-aa03-7d24ab39aebe,NY,PreservedSpecimen,2477896,"J. W. Chickering Jr.",s.n.,1873,5,7,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697539,
706ef5a4-921d-4024-bcda-197c05d6fd10,NY,PreservedSpecimen,2477897,"J. M. Coulter",2582,,,,"North America","United States of America",Maryland,,Hanover.,,,39.1929,-76.7241,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697540,
a5bd0620-ced4-4910-a2de-75f61d553b5f,NY,PreservedSpecimen,2477898,"Collector unspecified",s.n.,1893,7,27,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697541,