﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56a13c7b-c8b6-456c-8f17-972459ea84bf,NY,PreservedSpecimen,1813615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015429,
494d8ecc-3c18-4abd-a9a0-1330faf4268b,NY,PreservedSpecimen,1813618,"R. J. Kass",1670,1985,5,17,"North America","United States of America",Colorado,"Mesa Co.","Clifton, Colorado, KOA Campground, near park benches.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015432,
08318ae6-22bf-471c-8abd-2b00e14c2ca0,NY,PreservedSpecimen,1813620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015434,
a86c6364-5312-42bd-b375-e9285e49b3ad,NY,PreservedSpecimen,1813621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015435,
d3e578df-c654-45a5-ae96-02cf4f6da480,NY,PreservedSpecimen,1813622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015436,
a1d92456-d188-432a-a65f-5be57365b406,NY,PreservedSpecimen,1813623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015437,
d5dc4004-40a7-4d84-b41d-04ab40ca27dd,NY,PreservedSpecimen,1813624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015438,
52621e09-85d1-4d79-b162-65a567da2268,NY,PreservedSpecimen,1813628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015442,
d9c9e023-4576-4ef7-87ae-c0df5ba3ac81,NY,PreservedSpecimen,1813629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015443,
f411b3c9-0ef8-4e4c-b6c3-f7f24b5a0ab0,NY,PreservedSpecimen,1813630,"E. R. Ware",100,1932,5,15,"North America","United States of America",Colorado,"Garfield Co.","White River Forest.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015444,
39bf2d37-cdb9-44dd-85cc-e4a1348d05a1,NY,PreservedSpecimen,1813639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015453,
eadc98d2-5cb7-461b-bfef-42a095d5180b,NY,PreservedSpecimen,1813640,"Collector unspecified",s.n.,,,,"North America",,,,"Weymouth [Massachusetts].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015454,
823f66e5-a8d1-483c-95c4-dca2060f2edf,NY,PreservedSpecimen,1813642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015456,
6c970d4c-6cef-44be-99bb-5fbb617f446e,NY,PreservedSpecimen,1813644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015458,
eaac6a5d-0181-412d-85a8-4b0580fa805b,NY,PreservedSpecimen,1813645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015459,
ff7c604c-9271-42e8-98cb-4f483a39e97a,NY,PreservedSpecimen,1813647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015461,
f1ecab40-5803-49c3-b368-e332bd1e39dc,NY,PreservedSpecimen,1813650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015464,
6d7d5fdc-5214-4a1c-b9b8-a94b8e119c20,NY,PreservedSpecimen,1813651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015465,
7c917416-6726-4110-9d67-6276f0e45e8d,NY,PreservedSpecimen,1813652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015466,
cae1e015-b403-49bb-a2c0-425987d2b2f0,NY,PreservedSpecimen,1813653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015467,
d4a12a84-2917-47b8-8b4f-61e1ce5b5ce1,NY,PreservedSpecimen,1813654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015468,
f26ca5f0-7f78-4b1b-b74c-02c020027ce3,NY,PreservedSpecimen,1813655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015469,
080507c3-800e-4079-b26c-7643171fffe1,NY,PreservedSpecimen,1813656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015470,
a67d190b-9593-4a0e-b2f6-cfbde32518d8,NY,PreservedSpecimen,1813658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015472,
bcd6101a-88f8-40a3-aef8-8720982fcb37,NY,PreservedSpecimen,1813663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015479,
f5e5c201-9db5-4d13-b262-360325ce4b4f,NY,PreservedSpecimen,02235925,"S. Shetekauri",3093,2004,6,20,Europe,Georgia,,,"Gare Kakheti. Gardabani distr. (47), environs Gachiani",417,417,41.6109,44.994,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,"S. Shetekauri",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444221,
c92f5140-0bde-478f-8d0a-ded9598f571d,NY,PreservedSpecimen,02331461,"D. A. Werier",4905,2013,5,23,"North America","United States of America","New York","Tompkins Co.","Town of Ulysses, Trumansburg Fairgrounds, SW of Rt. 96 just south of the village of Trumansburg",,,42.5344,-76.6461,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505687,
33b64caf-afe8-4fb5-b832-ae03dbb097d5,NY,PreservedSpecimen,02532011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831086,
a707eba7-897e-452e-a217-1a9d380bd2a5,NY,PreservedSpecimen,02532033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831108,
302ff69b-533d-46c9-b89b-d50b1b3edc57,NY,PreservedSpecimen,02705437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997494,
dfc0f523-4142-43b6-911c-370a754cea69,NY,PreservedSpecimen,04291791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668068,http://sweetgum.nybg.org/images3/3955/354/04291791.jpg
48e4bf87-ab34-44f3-a74a-70880ad5ce92,NY,PreservedSpecimen,1813619,"R. L. McGregor",35317,1984,5,9,"North America","United States of America",Kansas,"Greenwood Co.","2 mi W, 2 mi N Fall River. Picnic area below dam on Fall River",,,37.6368,-96.0646,"GEOLocate Web Application",3945,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015433,http://sweetgum.nybg.org/images3/933/518/01813619.jpg
84282707-d33f-4e38-84d9-acf302d1ac40,NY,PreservedSpecimen,1813617,"N. D. Atwood",12111,1986,5,1,"North America","United States of America",Utah,"Washington Co.","5 mi SW of Midvale.",945,,41.8455,-112.333,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015431,http://sweetgum.nybg.org/images3/933/516/01813617.jpg
f8593f69-10a8-4071-9a9f-af4b5700fdf5,NY,PreservedSpecimen,211109,"R. I. Gagnidze",255,2002,5,7,Europe,Georgia,,,"Tbilisi. Gardabani Distr. (47), Left bank Mtkvari River, Gamarjveba",461,461,41.6433,45.0032,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077507,
60cc9b8a-c7b4-417e-9617-d75463cff258,NY,PreservedSpecimen,1813638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015452,http://sweetgum.nybg.org/images3/933/537/01813638.jpg
56789cae-13a2-4f78-b274-5adc22d343cc,NY,PreservedSpecimen,04247882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569412,
391df27a-967b-461e-be62-7b1faa135ec1,NY,PreservedSpecimen,1813636,"B. Maguire",21448,1942,4,26,"North America","United States of America",Utah,"Utah Co.",,,,40.2969,-111.695,"GEOLocate Web Application",6371,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015450,http://sweetgum.nybg.org/images3/933/535/01813636.jpg
11b926e5-01c4-4ce7-bbcb-bdd346f899f8,NY,PreservedSpecimen,1813646,"S. R. Hill",35841,2004,4,17,"North America","United States of America",Arkansas,"Mississippi Co.","Rest area, Interstate 55-North, mile 45.5, opposite (east of) Keiser, 2.5 miles south of Arkansas Route 140 exit, Mississippi River floodplain",,,35.6617,-90.075,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015460,http://sweetgum.nybg.org/images3/933/543/01813646.jpg
8461e4cf-5cf9-4d0f-90d2-25c0df9e04a2,NY,PreservedSpecimen,1813643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015457,http://sweetgum.nybg.org/images3/933/540/01813643.jpg
11256f48-57e3-44e5-9905-5dc7e5cf451e,NY,PreservedSpecimen,03822920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103951,http://sweetgum.nybg.org/images3/3129/699/03822920.jpg
1c09f215-146f-40e6-ba45-596ac8e91e11,NY,PreservedSpecimen,04243807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567404,http://sweetgum.nybg.org/images3/3752/615/04243807.jpg
365909b7-c473-4b7b-acae-d4a1b0164547,NY,PreservedSpecimen,1813657,"A. W. Cusick",33790,1997,5,22,"North America",Canada,Ontario,"Lambton Co.","center of racetrack, fairgrounds, S of Hwy 80, Brigden, Moore Tp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015471,http://sweetgum.nybg.org/images3/933/554/01813657.jpg
d70b04a5-52d9-4b37-ad88-1c0382c9bba3,NY,PreservedSpecimen,1813616,"R. J. Shaw",3491,1984,6,13,"North America","United States of America",Utah,"Carbon Co.","Evans Farm, U.S.U. Experiment Station. Frequent inside gate entrance in disturbed site along the road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015430,http://sweetgum.nybg.org/images3/933/515/01813616.jpg
d8663712-4c70-45c9-a561-01e561172b67,NY,PreservedSpecimen,1813625,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015439,http://sweetgum.nybg.org/images3/933/524/01813625.jpg
c0787225-efd3-4131-9110-6b241e0c0141,NY,PreservedSpecimen,1813626,"D. W. Sharpe",17181,1947,5,4,"North America","United States of America",Idaho,"Washington Co.","3 miles north of Weiser. On wet stream bank.",,,44.2944,-116.969,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015440,http://sweetgum.nybg.org/images3/933/525/01813626.jpg
af4ca2ce-b14a-4ae7-82e3-67b4152d48a7,NY,PreservedSpecimen,1813627,"J. H. Christ",9920,1938,5,3,"North America","United States of America",Idaho,"Nez Perce Co.","Lapwai, at Indian Agency. In paddocks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015441,http://sweetgum.nybg.org/images3/933/526/01813627.jpg
d2875f65-3961-4ad8-9c0c-8bb7a78f451b,NY,PreservedSpecimen,1813631,"J. H. Christ",7295,1937,5,16,"North America","United States of America",Idaho,"Idaho Co.","Slate Creek in Salmon River canyon. On driveway to farmlot.",,,45.6392,-116.268,"GEOLocate Web Application",1605,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015445,http://sweetgum.nybg.org/images3/933/530/01813631.jpg
79c7fb68-9056-4e28-96ea-8bd4656431e3,NY,PreservedSpecimen,1813632,"J. H. Christ",3995,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston, on roadside on north bank of Clearwater River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015446,http://sweetgum.nybg.org/images3/933/531/01813632.jpg
681d966f-f740-430d-886e-b2902a0608c8,NY,PreservedSpecimen,1813633,"L. Arnow",3289,1972,5,21,"North America","United States of America",Utah,"Salt Lake Co.","North of Salt Lake City Airport in a flat open roadside area east of Black Hawk Duck Club. Greasewood formation.",1285,,40.8179,-111.976,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015447,http://sweetgum.nybg.org/images3/933/532/01813633.jpg
0daeea81-5624-467d-a328-a17fbff654da,NY,PreservedSpecimen,1813634,"S. L. Glowenke",11207,1948,5,7,"North America","United States of America",Oregon,"Sherman Co.","along Rt. 97, 3 mi. s.w. of Moro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015448,http://sweetgum.nybg.org/images3/933/533/01813634.jpg
7fee986b-9ac6-493b-a9cf-bb60fd72158c,NY,PreservedSpecimen,1813635,"J. H. Christ",1644,1932,7,7,"North America","United States of America",Idaho,"Latah Co.","Moscow. Fairgrounds.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015449,http://sweetgum.nybg.org/images3/933/534/01813635.jpg
777eb653-8c21-49f1-9370-2de4f1aeb48a,NY,PreservedSpecimen,1813637,"E. P. Bicknell",s.n.,1895,5,19,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015451,http://sweetgum.nybg.org/images3/933/536/01813637.jpg
93e65152-0ef0-43ee-85c3-c8d3bf719f22,NY,PreservedSpecimen,1813648,"C. C. Freeman",20399,2005,5,5,"North America","United States of America",Kansas,"Franklin Co.","N side of town",271,,38.6223,-95.2715,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015462,http://sweetgum.nybg.org/images3/933/545/01813648.jpg
4f0f866f-7d98-4eb6-8765-4195f2646844,NY,PreservedSpecimen,1813649,"G. Piranian",s.n.,1935,5,19,"North America","United States of America",Utah,"Cache Co.","Abandoned lawn. 500 West 2 North, Logan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015463,http://sweetgum.nybg.org/images3/933/546/01813649.jpg
8c30d304-9044-436a-b8bd-6481190f634e,NY,PreservedSpecimen,1813659,"L. C. Anderson",649,1957,5,22,"North America","United States of America",Utah,"Cache Co.","West fields on 6th North street in Logan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015473,http://sweetgum.nybg.org/images3/933/556/01813659.jpg
1735d522-1dc0-481d-9918-12a59d685cbd,NY,PreservedSpecimen,1813660,"G. I. Baird",666,1984,5,8,"North America","United States of America",Washington,"Benton Co.","Near Richland Yacht Club",107,,46.2639,-119.253,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015474,http://sweetgum.nybg.org/images3/933/557/01813660.jpg
3f5b62b4-0bab-4b40-9a17-88b3379cba22,NY,PreservedSpecimen,1813661,"J. H. Christ",1644,1932,7,7,"North America","United States of America",Idaho,"Latah Co.","Moscow. Fairgrounds.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015477,http://sweetgum.nybg.org/images3/933/558/01813661.jpg
243520bc-c438-409a-bc96-bd1722579ec3,NY,PreservedSpecimen,1813662,"C. C. Freeman",4779,1993,5,4,"North America","United States of America",Kansas,"Douglas Co.","N edge of town in parking lot at Kansas Dept. of Wildlife & Parks Public Boat Access on S side of the Wakarusa River; W side of blacktop",244,,38.9497,-95.1028,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015478,http://sweetgum.nybg.org/images3/933/559/01813662.jpg
93c35c10-abe7-4cc3-b73f-2ac4fb5f7a2d,NY,PreservedSpecimen,02531988,"A. W. Cusick",37359,2012,5,20,"North America","United States of America","New York","Cattaraugus Co.","edge of racetrack, county fairgrounds, Erie & 9th Sts",,,42.2526,-78.8056,"GEOLocate Web Application",1808,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831061,http://sweetgum.nybg.org/images3/1805/372/02531988.jpg
39a3cf9b-55ab-4834-84b0-6ebceca9ab45,NY,PreservedSpecimen,02531997,"A. W. Cusick",37347,2012,5,20,"North America","United States of America","New York","Livingston Co.","Hemlock Fairgrounds, W of St Rt 15A at village of Hemlock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831071,http://sweetgum.nybg.org/images3/1805/381/02531997.jpg
5466e01b-efcb-4a47-a520-ccb7f70946f8,NY,PreservedSpecimen,02532042,"A. W. Cusick",36516,2007,5,21,"North America","United States of America","New York","Wyoming Co.","tractor-pulling area, county fairgrounds, St Rt 19",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831117,http://sweetgum.nybg.org/images3/1805/425/02532042.jpg
a4af297b-cc50-473b-bdfb-7a142bbae2be,NY,PreservedSpecimen,1813641,"C. P. J. Sprengel",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015455,http://sweetgum.nybg.org/images3/1130/726/01813641.jpg
