﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5cd010e-988f-4080-90fe-f55c888b4776,NY,PreservedSpecimen,217951,"W. A. Kellerman",,1883,4,9,"North America","United States of America",Ohio,,"Cedar Hill",,,38.8909,-81.9029,"GEOLocate Web Application",1807,Fungi,Ascomycota,,,Valsaceae,Stegophora,ulmea,,"Stegophora ulmea (Schwein.:Fr.) Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72281,
c2639a5e-96dd-4a02-8028-558135de2a53,NY,PreservedSpecimen,489355,"W. A. Kellerman",,1896,6,25,"North America","United States of America",Ohio,"Morgan Co.",,,,39.7373,-81.9154,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100261,
9a3bcd06-8397-4833-a09a-d55c746abcee,NY,PreservedSpecimen,237244,"W. A. Kellerman",,1884,6,19,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,podophylli,,"Puccinia podophylli Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118672,
f913cac2-791c-4a89-b320-c4499434e9bd,NY,PreservedSpecimen,237245,"W. A. Kellerman",,1882,6,20,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,podophylli,,"Puccinia podophylli Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118673,
dce23889-2fa4-4cd9-9034-8c7414ac1a5e,NY,PreservedSpecimen,305467,"W. A. Kellerman",,1883,6,20,,,,,,,,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,ogilviensis,,"Leptosphaeria ogilviensis Berk. & Ravenel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228782,
dc879771-8db8-46b5-b988-0152f44d000e,NY,PreservedSpecimen,266944,"W. A. Kellerman",1059,1887,5,28,,,,,,,,,,,,Fungi,Ascomycota,,,Dematiaceae,Trichosporium,ellipticum,,"Trichosporium ellipticum Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233423,
4bdf3ab9-9efb-451f-9224-1ad0a3718759,NY,PreservedSpecimen,217954,"W. A. Kellerman",,1883,5,9,"North America","United States of America",Ohio,,"Cedar Hill",,,38.8909,-81.9029,"GEOLocate Web Application",1807,Fungi,Ascomycota,,,Phaeosphaeriaceae,Ophiobolus,fulgidus,,"Ophiobolus fulgidus (Cooke & F.Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237987,
73b3259a-33ec-4fff-9892-f0b26c3bac31,NY,PreservedSpecimen,262361,"W. A. Kellerman",3088,1890,4,8,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Chromista,Oomycota,,,Peronosporaceae,Peronospora,parasitica,,"Peronospora parasitica (Pers.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241702,
4de8b47d-4d55-4bba-83a7-d30c7c2b0973,NY,PreservedSpecimen,296145,"W. A. Kellerman",1030,1887,6,19,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,anemones-virginianae,,"Puccinia anemones-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248561,
567f6044-5008-424a-9f23-3e15475c60f7,NY,PreservedSpecimen,261965,"W. A. Kellerman",,1886,8,14,,,,,,,,,,,,Protozoa,Amoebozoa,,,Stemonitidaceae,Diachea,leucopodia,,"Diachea leucopodia (Bull.) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279924,
67c84e87-768b-45b6-84e0-467c0dca4b64,NY,PreservedSpecimen,266682,"W. A. Kellerman",,1882,,,,,,,,,,,,,,Protozoa,Amoebozoa,,,Stemonitidaceae,Diachea,leucopodia,,"Diachea leucopodia (Bull.) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279931,
2bb99eae-302f-4521-b796-871ac35727fd,NY,PreservedSpecimen,295258,"W. A. Kellerman",,1883,7,15,,,,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,mimuli,,"Septoria mimuli Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297097,
b17142e1-8616-4a29-983f-09476ccdc4d2,NY,PreservedSpecimen,569894,"W. A. Kellerman",s.n.,1885,7,5,"North America","United States of America",Kansas,,Wallace,,,38.9114,-101.592,"GEOLocate Web Application",1071,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,angustifolius,caudatus,"Penstemon angustifolius var. caudatus (A.Heller) Rydb.",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321218,
00fcbbd2-93c1-41fa-97a8-51b82d218562,NY,PreservedSpecimen,298457,"W. A. Kellerman",,,,,"North America","United States of America","New York",,"Cayuga Lake Basin. Freeville. Jordan's Bear Swamp",,,42.514,-76.3466,"GEOLocate Web Application",1427,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369535,
97983cc6-b1dd-4b08-8a0b-749c07ec42a3,NY,PreservedSpecimen,403628,"W. A. Kellerman",,,,,"North America","United States of America",Massachusetts,,"Enfield Falls?",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,heterostichum,,"Aulacomnium heterostichum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374895,
d332fa66-809a-44d3-abbb-dde1501f2e48,NY,PreservedSpecimen,328281,"W. A. Kellerman",,1889,8,16,"North America","United States of America",Kansas,"Riley Co.","Agr. Coll. Campus",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniperi-virginianae,,"Gymnosporangium juniperi-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381617,
84ff575f-8a67-4ec6-b7e1-f0bf4729b5db,NY,PreservedSpecimen,665210,"W. A. Kellerman",36,1884,,,"North America","United States of America",,,"Manhattan [loess?]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,intricata,,"Pylaisia intricata (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382732,
023c2326-bef3-4f23-89fd-678781e80197,NY,PreservedSpecimen,414647,"W. A. Kellerman",6274,,,,"Central America",Guatemala,Retalhuleu,,,,,,,,,Fungi,Ascomycota,,,Parodiopsidaceae,Dimeriella,olyrae,,"Dimeriella olyrae F.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389340,
f03aed06-e829-4ff8-862d-4972a892e47e,NY,PreservedSpecimen,265076,"W. A. Kellerman",187,1873,5,17,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442942,
e2347f91-4fc3-48e5-b895-3ec9c089456c,NY,PreservedSpecimen,00217949,"W. A. Kellerman",,1883,7,12,"North America","United States of America",Ohio,,"Cedar Hill",,,38.8909,-81.9029,"GEOLocate Web Application",1807,Fungi,Ascomycota,,,Mycosphaerellaceae,Mycosphaerella,fraxinicola,,"Mycosphaerella fraxinicola (Schwein.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448749,
11a61475-eda6-4aad-898e-bd5dbc21f912,NY,PreservedSpecimen,108356,"W. A. Kellerman",191,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,"L. R. Stark",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466646,
7f4a65ed-1858-4337-b092-cb47e145038b,NY,PreservedSpecimen,237149,"W. A. Kellerman",,1882,8,30,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Fungi,Basidiomycota,,,Phragmidiaceae,Phragmidium,mucronatum,,"Phragmidium mucronatum (Fr.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505833,
f6fe4980-c90c-45cf-87a8-cbf6a9bc6af1,NY,PreservedSpecimen,270708,"W. A. Kellerman",1055,1887,8,10,,,,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,clavata,,"Cercospora clavata (W.R.Gerard) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543911,
134fc528-bb41-4a59-b72d-0c70473327b0,NY,PreservedSpecimen,305631,"W. A. Kellerman",,1883,5,28,,,,,,,,,,,,Fungi,Ascomycota,,,Xylariaceae,Jumillera,hypophlaea,,"Jumillera hypophlaea (Berk. & Ravenel) J.D.Rogers, Y.M.Ju & F.San Martín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552662,
5268772a-3b4b-407c-ba70-d8bb64cb5def,NY,PreservedSpecimen,310253,"W. A. Kellerman",,1889,10,28,"North America","United States of America",Kansas,"Reno Co.",,,,38.0608,-97.9298,"GEOLocate Web Application",6442,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,graminicola,,"Uromyces graminicola Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587863,
7c32fc7f-787f-4b9c-94e5-75dd9542fd12,NY,PreservedSpecimen,366225,"W. A. Kellerman",,1880,3,10,"North America","United States of America",Kentucky,,Lexington,,,38.0192,-84.4716,"Georeferencing Quick Reference Guide, Version 2012",22861.4,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,viride,,"Schistidium viride H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607482,
008cf895-ca2b-4daf-bffc-9fd49ae223ba,NY,PreservedSpecimen,328029,"W. A. Kellerman",,1885,7,4,"North America","United States of America",Kansas,,Wallace,,,38.9114,-101.592,"GEOLocate Web Application",1071,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,emaculata,,"Puccinia emaculata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620666,
71527960-3e9c-4d1d-ac1c-3419da04221d,NY,PreservedSpecimen,267550,"W. A. Kellerman",2475,1889,10,25,"North America","United States of America",Kansas,"Sedgwick Co.",,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,emaculata,,"Puccinia emaculata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620675,
76559252-4e45-481b-b58d-e0e2f26d5975,NY,PreservedSpecimen,308243,"W. A. Kellerman",,1894,3,22,"North America","United States of America",Ohio,,"Upper Township [illegible]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632688,
6cc2fc2b-a088-4978-be0b-f98409396bf3,NY,PreservedSpecimen,357838,"W. A. Kellerman",44,1888,11,9,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,hookeri,,"Physcomitrium hookeri Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634977,
cebab8e9-069d-45b7-8ee6-78088cc61b26,NY,PreservedSpecimen,357837,"W. A. Kellerman",1,1889,4,26,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,hookeri,,"Physcomitrium hookeri Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634986,
7ff6de22-1c17-4e38-b74e-5ccd30ac8bb5,NY,PreservedSpecimen,357840,"W. A. Kellerman",1,1889,4,26,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,hookeri,,"Physcomitrium hookeri Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634987,
d4788e01-8c83-468a-bcf7-a9c47cbf08f2,NY,PreservedSpecimen,296411,"W. A. Kellerman",,1884,9,5,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,serotina,,"Phyllosticta serotina Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647872,
25bfd5fc-c500-4189-8779-ba16118ac5a0,NY,PreservedSpecimen,310711,"W. A. Kellerman",767,1885,7,4,"North America","United States of America",Kansas,"Wallace Co.",,,,38.9167,-101.764,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,trifolii-repentis,,"Uromyces trifolii-repentis Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666188,
12d62ac7-a781-4b44-b23a-3c55bc60f0e2,NY,PreservedSpecimen,310710,"W. A. Kellerman",767,1885,7,4,"North America","United States of America",Kansas,"Wallace Co.",,,,38.9167,-101.764,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,trifolii-repentis,,"Uromyces trifolii-repentis Liro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666195,
77af0128-434b-4c7e-b911-d2299441d1ee,NY,PreservedSpecimen,266264,"W. A. Kellerman",3383,1892,3,29,"North America","United States of America",Nebraska,,"Pickaway Co.",,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Phomopsis,glandicola,,"Phomopsis glandicola (Lév.) Gonz.Frag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703023,
98f8a923-5312-40b8-b7b1-d0618663548d,NY,PreservedSpecimen,336677,"W. A. Kellerman",7567,1908,2,4,"Central America",Guatemala,,,"Volcano Agua, Dept. Sacatepéquez",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,tinctoria,kellermaniana,"Cuscuta tinctoria var. kellermaniana Yunck.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715953,
4d43195a-0daa-46b5-b1bf-692ecdda99cf,NY,PreservedSpecimen,266977,"W. A. Kellerman",,1884,8,1,"North America","United States of America",Kansas,"Riley Co.","On Indian Corn",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Epicoccum,nigrum,,"Epicoccum nigrum Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732130,
9a294622-bceb-4796-8679-bd105c16d835,NY,PreservedSpecimen,270691,"W. A. Kellerman",,1889,9,10,"North America","United States of America",Kansas,"Riley Co.","Campus KSAC",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,angulata,,"Cercospora angulata G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745204,
4aca56aa-0895-40cf-bf34-79e150d67efa,NY,PreservedSpecimen,1580010,"W. A. Kellerman",7604,1908,2,15,"Central America",Guatemala,Izabal,,"Los Amates",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,diphylla,,"Chamaecrista diphylla (L.) Greene",,"G. Flores F.",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840045,
f5a57025-3e8a-41ac-88e8-7c9d3403827f,NY,PreservedSpecimen,328243,"W. A. Kellerman",,1881,5,18,Europe,Switzerland,,,Zürich,,,,,,,Fungi,Basidiomycota,,,Melampsoraceae,Melampsora,populnea,rostrupii,"Melampsora populnea race rostrupii (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256714,
1aa09fcc-1288-4e1f-94c0-876086e153dc,NY,PreservedSpecimen,327905,"W. A. Kellerman",,1881,3,20,Europe,Switzerland,,,Zürich,,,,,,,Fungi,Basidiomycota,,,"Incertae sedis",Aecidium,euphorbiae,,"Aecidium euphorbiae J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200299,
de1ec8fb-583b-4cfc-a665-8a108362777e,NY,PreservedSpecimen,267036,"W. A. Kellerman",,1881,3,20,Europe,Switzerland,,,Zürich,,,,,,,Fungi,Basidiomycota,,,Melampsoraceae,Melampsora,capraearum,,"Melampsora capraearum (DC.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426836,
a358c7e1-1e17-494a-b4c8-2c12a15f87fb,NY,PreservedSpecimen,267404,"W. A. Kellerman",,1880,11,21,Europe,Switzerland,,,Zürich,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,calcitrapae,centaureae,"Puccinia calcitrapae var. centaureae (DC.) Cummins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166858,
29194149-adaa-4755-a16e-9f533a2cc9a9,NY,PreservedSpecimen,267031,"W. A. Kellerman",,1884,6,28,Europe,Switzerland,,,Zürich,,,,,,,Fungi,Basidiomycota,,,Melampsoraceae,Melampsora,capraearum,,"Melampsora capraearum (DC.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426835,
8ca7d778-d373-47c9-963d-b9f07f1bf8d0,NY,PreservedSpecimen,292641,"W. A. Kellerman",,1880,10,28,Europe,Switzerland,,,Zürich,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,phragmitis,,"Puccinia phragmitis (Schumach.) Körn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554444,
6e9961d4-d14a-4662-977e-219381101f43,NY,PreservedSpecimen,267609,"W. A. Kellerman",,1881,4,29,Europe,Switzerland,,,Zürich,,,,,,,Fungi,Basidiomycota,,,Uropyxidaceae,Tranzschelia,fusca,,"Tranzschelia fusca (Pers.) Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445313,
cbc8cade-06cf-4bef-bd6b-25abdf1a55b4,NY,PreservedSpecimen,310384,"W. A. Kellerman",,,,,Europe,Switzerland,,,Zürich,,,,,,,Fungi,Basidiomycota,,,Coleosporiaceae,Chrysomyxa,pirolata,,"Chrysomyxa pirolata G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371045,
9349be88-ae4e-46bc-8e46-c9fb8b5be3f3,NY,PreservedSpecimen,310112,"W. A. Kellerman",,1889,10,23,"North America","United States of America",Kansas,"Sedgwick Co.",,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,appendiculatus,,"Uromyces appendiculatus (Pers.) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444324,
42183764-943a-425c-b6f9-59771a2476f3,NY,PreservedSpecimen,296237,"W. A. Kellerman",,1883,6,12,"North America","United States of America",Ohio,,"Cedar Hill",,,38.8909,-81.9029,"GEOLocate Web Application",1807,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,caulium,,"Septoria caulium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280478,
cc4db094-9e59-4397-b524-cdd59cc4107c,NY,PreservedSpecimen,276430,"W. A. Kellerman",,1883,6,12,"North America","United States of America",Ohio,,"Cedar Hill",,,38.8909,-81.9029,"GEOLocate Web Application",1807,Fungi,Ascomycota,,,Rhytismataceae,Leptostroma,quercinum,,"Leptostroma quercinum Lasch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573368,
4ecba465-dc29-4caa-92f9-bba842474ae6,NY,PreservedSpecimen,305342,"W. A. Kellerman",,1883,5,15,"North America","United States of America",Ohio,,"Cedar Hill",,,38.8909,-81.9029,"GEOLocate Web Application",1807,Fungi,Ascomycota,,,Rhytismataceae,Lophodermium,arundinaceum,,"Lophodermium arundinaceum (Schrad.:Fr.) Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229778,
bcc15706-9fb6-43e6-9479-febd119ccc65,NY,PreservedSpecimen,328253,"W. A. Kellerman",,1883,8,25,"North America","United States of America",Ohio,,"Cedar Hill",,,38.8909,-81.9029,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,clavariaeforme,,"Gymnosporangium clavariaeforme (Pers.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675503,
7a281cd8-4d0e-4a59-8dd7-ac09f220f1ba,NY,PreservedSpecimen,313576,"W. A. Kellerman",K291,1883,5,30,"North America","United States of America",Ohio,,"Cedar Hill",,,38.8909,-81.9029,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,nuda,,"Ustilago nuda (C.N.Jensen) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472512,
f6344ef2-4185-4eaa-89e1-2e3c87bde7f2,NY,PreservedSpecimen,395628,"W. A. Kellerman",182,1882,5,26,"North America","United States of America",Kentucky,,"Lexington; see specnotes",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310337,
0e85a1a4-f9ee-4e27-85c4-b2d3450ff46e,NY,PreservedSpecimen,328147,"W. A. Kellerman",,1878,7,24,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,limonii,,"Uromyces limonii (DC.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703821,
036ca92b-e1fa-4fb6-a3b9-129fe5a6110a,NY,PreservedSpecimen,292541,"W. A. Kellerman",,1886,8,30,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,menthae,,"Puccinia menthae Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195633,
249f4e9c-a393-421e-8c38-f3a72d76a31f,NY,PreservedSpecimen,288668,"W. A. Kellerman",,,,,"North America","United States of America","New York",,"Fall Creek (South bank). See location note",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190193,
0f76d7f6-265c-4550-9378-7d3dc9392677,NY,PreservedSpecimen,308038,"W. A. Kellerman",1226,1888,5,30,,,,,,,,,,,,Fungi,Basidiomycota,,,Entylomataceae,Entyloma,compositarum,,"Entyloma compositarum Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32298,
82efd0c5-cefb-46e6-8aa3-5ca5350b64f1,NY,PreservedSpecimen,327795,"W. A. Kellerman",2485,1889,5,30,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,schedonnardi,,"Puccinia schedonnardi Kellerm. & Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284481,
e38817ed-9ca8-478b-b97e-42c67dab317f,NY,PreservedSpecimen,310585,"W. A. Kellerman",3083,1888,3,1,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,polygoni-aviculariae,,"Uromyces polygoni-aviculariae (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579094,
0818cc68-ed06-4644-8557-2a9bd0f34e85,NY,PreservedSpecimen,295248,"W. A. Kellerman",3186,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,noctiflorae,,"Septoria noctiflorae Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749629,
c25c12d6-4ba1-4c2c-a049-2e88934ab421,NY,PreservedSpecimen,00217952,"W. A. Kellerman",,1882,5,20,"North America","United States of America",Kentucky,"Fayette Co.",,,,38.03,-84.5,,,Fungi,Ascomycota,,,Phaeosphaeriaceae,Ophiobolus,anguillides,,"Ophiobolus anguillides (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681650,
8cd3b42b-e65f-46dd-bef9-33334e0b04f3,NY,PreservedSpecimen,310162,"W. A. Kellerman",,1894,3,2,"North America","United States of America",Ohio,,Greenhouse,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,dianthi,,"Uromyces dianthi (Pers.) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364226,
a6d6e3df-a64c-4b91-b662-279b7d4f20d4,NY,PreservedSpecimen,138010,"W. A. Kellerman",7992,1908,1,14,"Central America",Guatemala,"Baja Verapaz",,"Sierra de las Minas; opp. El Rancho",701,701,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Rehdera,mollicella,,"Rehdera mollicella Standl. ex Moldenke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60681,http://sweetgum.nybg.org/images3/617/804/00138010.jpg
ba9dd282-37c2-4f67-9802-55cd3476d9ca,NY,PreservedSpecimen,328280,"W. A. Kellerman",2781,1889,8,7,"North America","United States of America",Kansas,"Riley Co.","Agr. Coll.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniperi-virginianae,,"Gymnosporangium juniperi-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381618,
4b615208-80ef-4cc9-b132-ab3405aec002,NY,PreservedSpecimen,274907,"W. A. Kellerman",2042,1888,12,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,graminis,,"Puccinia graminis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510268,