﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50922f0a-461b-48f7-b938-514f970c1c86,NY,PreservedSpecimen,2525231,"F. R. Fosberg",28461,1947,8,23,"South America",Bolivia,Cochabamba,"Chapare Prov.","Inca Chaca, valley of Rio Malaga, affluent of Rio Paracti.",2500,,-17.23,-65.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760970,http://sweetgum.nybg.org/images3/1818/178/02525231.jpg
ab8d0fde-e58c-4ced-8c32-14df5d8297d3,NY,PreservedSpecimen,2525225,"A. Fuentes",11357,2007,4,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, bajando de Chuncani hacia Tocoaque, camino entre Mojos y Queara.",2700,,-14.6308,-68.9603,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760964,http://sweetgum.nybg.org/images3/1818/172/02525225.jpg
ab46a86a-0a03-49f4-bed6-a8c889f6ca35,NY,PreservedSpecimen,2525238,"A. Araujo-Murakami",3867,2007,10,27,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Keara, campamento Tocoaque.",2350,,-14.6181,-68.9517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760977,http://sweetgum.nybg.org/images3/1818/185/02525238.jpg
f3e319b8-8ef1-4880-a28a-b92ed0c3dfc5,NY,PreservedSpecimen,2525239,"A. Araujo-Murakami",3853,2007,10,25,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Keara, Juchuy Sayhuani.",3100,,-14.6522,-68.9581,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760978,http://sweetgum.nybg.org/images3/1818/186/02525239.jpg
d49a06f6-f7fe-4629-8a26-339b88f697a2,NY,PreservedSpecimen,2525240,"A. Araujo-Murakami",3974,2007,11,4,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Keara, Ichucorpa.",,,-14.6425,-68.9592,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760979,http://sweetgum.nybg.org/images3/1818/187/02525240.jpg
ef92ff61-0084-4d88-9011-d732e84a6888,NY,PreservedSpecimen,2525234,"M. Orellana",1940,2001,11,9,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","En la senda Tokuaque a Chuncani.",2560,,-14.62,-68.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760973,http://sweetgum.nybg.org/images3/1818/181/02525234.jpg
3a16414f-2947-4961-a207-330bc7d344f0,NY,PreservedSpecimen,2525227,"A. Jardim",2626,1996,4,1,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboro, al N de Santa Rosa. Cerro Filo del Racete.",1900,,-17.7822,-64.2269,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760966,http://sweetgum.nybg.org/images3/1818/174/02525227.jpg
447fd82a-4b65-4806-bd90-cda7595b3d4c,NY,PreservedSpecimen,2525230,"S. G. Beck",29215,2003,12,13,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Bajando hacia Coroico sobre nuevo camino mas abajo del tunel, PM-Cotapata.",2640,,-16.22,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760969,http://sweetgum.nybg.org/images3/1818/177/02525230.jpg
4ba40af1-0fe2-41c3-916c-615f9732969d,NY,PreservedSpecimen,2525235,"A. H. Gentry",44762,1984,1,29,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Sacramento Valley of Rio Coroico, 10 km NE of Chuspipata on Coroico road. Transect 2.",2450,,-16.3,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760974,http://sweetgum.nybg.org/images3/1818/182/02525235.jpg
3d44bf98-783f-4fb4-8581-a697960be2e7,NY,PreservedSpecimen,2525229,"J. Solomon",17216,1987,10,22,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Río Zongo. Bosque a lo largo del Río Jachcha Cruz, 32.2 km al N de la cumbre.",2200,2300,-16.12,-68.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760968,http://sweetgum.nybg.org/images3/1818/176/02525229.jpg
b3ac4ea3-483d-4cfa-be40-35194ea178ce,NY,PreservedSpecimen,2525233,"J. Solomon",9034,1982,11,29,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","32.7 km N of (below) dam at Lago Zongo.",2000,,-16.1,-68.07,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760972,http://sweetgum.nybg.org/images3/1818/180/02525233.jpg
353a2148-442a-4d7e-8f8d-e98a72e31484,NY,PreservedSpecimen,2525226,"S. G. Beck",24653,1999,10,31,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Apa Apa Km 5 al N de Chulumani.",2625,,-16.35,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760965,http://sweetgum.nybg.org/images3/1818/173/02525226.jpg
6001a366-9cb6-48cf-80c9-35c4f3fa4c03,NY,PreservedSpecimen,2525228,"L. J. Dorr",6706,1989,12,12,"South America",Bolivia,"La Paz","Sud Yungas Prov.","9 km from Huancané on the road to San Isidro.",2540,,-16.37,-67.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760967,http://sweetgum.nybg.org/images3/1818/175/02525228.jpg
f85be4ad-e3e1-4028-a54e-152fb9af1139,NY,PreservedSpecimen,2525232,"S. G. Beck",24670,1999,10,31,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Apa Apa 5 km al N de Chulumani.",2625,,-16.35,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760971,http://sweetgum.nybg.org/images3/1818/179/02525232.jpg
11a87ce7-e484-4997-8267-89415483accc,NY,PreservedSpecimen,2525237,"S. G. Beck",8744,1984,1,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Huancané 9 kms hacia San Isidro (N de Chulumani).",2450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760976,http://sweetgum.nybg.org/images3/1818/184/02525237.jpg
6c8b1c09-e649-43cd-90bb-ea3058fd5523,NY,PreservedSpecimen,2525236,"J. L. Luteyn",15480,2000,3,20,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Along Huancané-San Isidro road, ca 7-9 km NE of (above) Huancané.",2400,,-16.33,-67.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760975,http://sweetgum.nybg.org/images3/1818/183/02525236.jpg
70bf53c8-6718-4849-a010-440eb50b0c4e,NY,PreservedSpecimen,02525213,"E. Suclli Montañés",2801,2005,11,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2099,,-12.9086,-72.8125,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760931,http://sweetgum.nybg.org/images3/1818/160/02525213.jpg
63b2cac7-fb10-4f90-9a39-5c40ffa638ff,NY,PreservedSpecimen,718087,"J. L. Luteyn",6420,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 117-119 from Huambutío, 40-42 km NE of Paucartambo",2775,2835,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233665,http://sweetgum.nybg.org/images3/1719/765/00718087.jpg
39ea9860-7239-4337-9706-fe10c1e09062,NY,PreservedSpecimen,2525214,"G. Calatayud",4637,2007,9,23,"South America",Peru,Cusco,"La Convención Prov.","Dist. Quellouno, Abra de Yavero.",2301,,-12.4786,-72.4833,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760953,http://sweetgum.nybg.org/images3/1818/161/02525214.jpg
64438c57-f324-4952-90a5-47db5985faba,NY,PreservedSpecimen,2525218,"L. Valenzuela Gamarra",803,2002,10,22,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2000,2700,-12.9569,-72.8342,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760957,http://sweetgum.nybg.org/images3/1818/165/02525218.jpg
e92c4515-bf62-43d9-a412-118ef0e10ab0,NY,PreservedSpecimen,2525220,"G. Calatayud",2802,2004,9,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2343,,-12.9128,-72.8247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760959,http://sweetgum.nybg.org/images3/1818/167/02525220.jpg
cd4004f6-8c54-4593-82f5-bc3ea03fb6e1,NY,PreservedSpecimen,2525221,"I. Huamantupa Chuquimaco",6747,2005,9,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Urpipata.",2700,,-13.07,-72.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760960,http://sweetgum.nybg.org/images3/1818/168/02525221.jpg
185b660e-68ed-42b5-9cbe-970e53b88945,NY,PreservedSpecimen,2525223,"L. Valenzuela Gamarra",826,2002,10,22,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2000,2700,-12.9569,-72.8342,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760962,http://sweetgum.nybg.org/images3/1818/170/02525223.jpg
39a0121a-5d04-4d5a-b9a8-18f574541399,NY,PreservedSpecimen,2525219,"L. Valenzuela Gamarra",3853,2004,6,17,"South America",Peru,Cusco,"Calca Prov.","Dist. Lacco Yabero.",2227,,-12.4789,-72.4875,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760958,http://sweetgum.nybg.org/images3/1818/166/02525219.jpg
b1a32c31-f9aa-472d-be2e-837736c7afa6,NY,PreservedSpecimen,00952160,"J. L. Luteyn",6412,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 115 NE from Huambutío, 38 km NE of Paucartambo",2955,2955,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233664,http://sweetgum.nybg.org/images3/1814/759/00952160.jpg
4c4b812d-513c-4eac-bc9a-93af705a702d,NY,PreservedSpecimen,2525216,"N. Salinas",7616,2005,5,5,"South America",Peru,Cusco,"Paucartambo Prov.","Dist. Challabamba, Trocha Erickson.",3487,,-13.1969,-71.6199,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760955,http://sweetgum.nybg.org/images3/1818/163/02525216.jpg
9d0d0186-2d02-435a-bb9f-4cff9867566e,NY,PreservedSpecimen,2525217,"G. Calatayud",1160,2002,11,25,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Aguas Calientes, Quebrada Alccamayo.",2700,3000,-13.1506,-72.5078,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760956,http://sweetgum.nybg.org/images3/1818/164/02525217.jpg
2f006380-c555-466f-b3d2-fb3a7042e448,NY,PreservedSpecimen,2525222,"B. León",2329,1990,7,28,"South America",Peru,Cusco,"Paucartambo Prov.","A lo largo de trocha Erikson. P.N. Manu.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760961,http://sweetgum.nybg.org/images3/1818/169/02525222.jpg
e3ba6af8-ba4e-4528-80b0-0aa20b089514,NY,PreservedSpecimen,00952175,"J. L. Luteyn",15700,2006,6,26,"South America",Peru,Cusco,"La Convención Prov.","Ollantaytambo - Quillabamba road, 19-25 km beyond and below (northwest) the Abra de Málaga.",3360,3550,-13.108,-72.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949026,http://sweetgum.nybg.org/images3/1814/760/00952175.jpg
503e56af-d671-4877-9287-5b116b76e93e,NY,PreservedSpecimen,2525215,"J. Farfán",1834,2007,10,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Localidad Tunquimayo.",2007,,-12.9072,-72.8208,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760954,http://sweetgum.nybg.org/images3/1818/162/02525215.jpg
7f3cee47-b693-4237-add6-83f553ab4177,NY,PreservedSpecimen,03687747,"S. G. Beck",32918,2012,10,21,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Sanani. Restos de bosque montano de los Yungas",2210,,-16.1161,-68.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927306,http://sweetgum.nybg.org/images3/3013/387/03687747.jpg
ecad5fc3-72ed-4709-aff2-f6e509a00523,NY,PreservedSpecimen,2525224,"C. Maldonado",3197,2002,10,10,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Apolo-San José de Uchupiamonas, a 5 minutos después de cruzar el Río Piñalito.",2215,,-14.5089,-68.2506,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760963,http://sweetgum.nybg.org/images3/1818/171/02525224.jpg
