﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35a4effc-1ab0-443c-8749-af80d009cea5,NY,PreservedSpecimen,783628,"A. P. Duarte",5167,1959,11,,"South America",Brazil,"Rio de Janeiro",,"Lagôa Rodrigo de Freitas",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186892,
01b09419-dbc0-4199-aeeb-8850bb2b3fdc,NY,PreservedSpecimen,783626,"H. E. Strang",451,1962,11,25,"South America",Brazil,"Rio de Janeiro",,"Atêrro do Flamengo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186900,
682ceed6-ccaa-49a5-a5b0-918d97918d72,NY,PreservedSpecimen,783627,"H. E. Strang",451,1962,11,25,"South America",Brazil,"Rio de Janeiro",,"Aterro do Flamengo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186901,
51d4ced7-267d-4b45-a84e-f568620430ca,NY,PreservedSpecimen,783640,"J. R. Swallen",7742,1945,12,17,"South America",Brazil,"Rio Grande do Sul",,"Valhino, 3-4 km. from Passo Fundo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186907,
05857881-f972-4de8-bcbc-f1379bb5607f,NY,PreservedSpecimen,782167,"W. D. Clayton",4397,1965,1,28,"South America",Brazil,"Rio Grande do Sul",,"Montenegro, Agric. Experiment Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186913,
a1e9f6bc-15f3-4f27-983f-89556c35d967,NY,PreservedSpecimen,782164,"R. Reitz",5196,1953,1,24,"South America",Brazil,"Santa Catarina",,"Rio Negrinho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186930,
55874d29-4873-4f46-af3b-a8644a3c6c57,NY,PreservedSpecimen,782165,"R. M. Klein",472,1953,4,2,"South America",Brazil,"Santa Catarina",,"Anitápolis, Palhoça",400,400,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186931,
54acef9b-f93d-420e-8707-ed833e8660a5,NY,PreservedSpecimen,782166,"R. Reitz",384,1953,3,12,"South America",Brazil,"Santa Catarina",,"Massiambú, Palhoça",3,3,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186932,
0cb794a5-469a-40ae-b856-3af6835eb762,NY,PreservedSpecimen,782160,"R. Reitz",3715,1962,12,10,"South America",Brazil,"Santa Catarina",,Valoes,750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186937,
63b80f55-5623-4224-81f1-6f13b9c162a6,NY,PreservedSpecimen,782168,"J. E. Leite",506,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186939,
2f0cdb61-5e22-4e46-97e8-07755001e89c,NY,PreservedSpecimen,782169,"J. E. Leite",507,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186940,
6f33c1bf-a2df-473e-9f1b-ca518b6a80de,NY,PreservedSpecimen,782163,"R. Reitz",6240,1958,1,21,"South America",Brazil,"Santa Catarina",,"Garuva, S. Francisco do Sul",10,10,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186943,
082d9fee-a58c-40a0-874a-0df06f7fbd9f,NY,PreservedSpecimen,782157,"J. C. Lindeman",3265,1966,11,16,"South America",Brazil,Paraná,,"Road to Guaira, near Rio Piquirí",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186945,
ab865fce-0ecc-43b5-aa0e-fdafe66d6ced,NY,PreservedSpecimen,782138,"M. A. Chase",7841,1924,12,5,"South America",Brazil,Alagoas,,"Bebedoura, vicinity of Maceió",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186948,
94028589-a087-4595-adf5-c0a6962d6f85,NY,PreservedSpecimen,782173,"L. Riedel",738,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186949,
d6d15d81-65a6-40b6-b6ee-4988748d7f55,NY,PreservedSpecimen,783623,"M. A. Chase",7721,1924,11,18,"South America",Brazil,Pernambuco,,"Dois Irmaos.  Vicinity of Pernambuco (Recife), Pern.",5,5,-8.00778,-34.9507,"Georeferencing Quick Reference Guide, Version 2012",1966.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186952,
91b85d24-ad31-4034-a559-9abc225de9f1,NY,PreservedSpecimen,782139,"P. von Luetzelburg",12,1911,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186954,
150a1f44-92e8-4777-8ca3-643efc794bb1,NY,PreservedSpecimen,1607443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066429,http://sweetgum.nybg.org/images3/892/344/1607443.jpg
0963c944-256f-468a-8c46-c3d1ed9319db,NY,PreservedSpecimen,00896094,"N. Lima",212,1968,5,,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília, Estaçao Experimental do ICB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969726,
e252a117-2014-4cef-907a-7a15204bad96,NY,PreservedSpecimen,00896095,"N. Lima",144,1968,3,29,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969727,
01928dff-204a-4b38-b01c-f67124356796,NY,PreservedSpecimen,00896096,"W. D. Clayton",4793,1965,2,23,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969728,
e6d31253-96ed-4beb-80fc-4431efdf710f,NY,PreservedSpecimen,00896098,"E. P. Heringer",3636,1980,3,3,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969731,
3b6df5df-4d79-46a4-a63d-e06c47662862,NY,PreservedSpecimen,00896099,"E. P. Heringer",3001,1979,12,27,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969733,
2d8109b5-4123-4481-92c0-e7c7ae37e1a0,NY,PreservedSpecimen,00896100,"E. P. Heringer",6106,1981,2,2,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969735,
7d3628db-0443-4ffc-8ea5-e79762384884,NY,PreservedSpecimen,00896101,"E. P. Heringer",6561,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969738,
2e6f1f11-168a-4532-8e78-77b3ea2f261c,NY,PreservedSpecimen,00906254,"T. S. d. Silva",145,1974,3,5,"South America",Brazil,"Mato Grosso do Sul",,"Miranda, Fazenda Bodoquena",,,-16.95,-56.42,Literature,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971460,
6c853cc2-8de1-4d4a-a966-dadf232643e6,NY,PreservedSpecimen,1607289,"O. E. Jennings",154,1910,5,,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066214,
1faf7341-0b1e-4a6c-b750-fa4c36c27d5b,NY,PreservedSpecimen,1607293,"A. A. Taylor",45,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066218,
10de8ddd-3e50-46e2-a678-a9f187b4a9bb,NY,PreservedSpecimen,1607300,"D. S. Correll",51217,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"About G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066225,
138fe5a6-530e-4e23-85cf-004a125a6558,NY,PreservedSpecimen,1607306,"B. A. Lavastre",1026,1963,6,29,"West Indies","Dominican Republic",,,Corecito.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066231,
9fa67a51-6cd4-454b-944a-50848c4a6e75,NY,PreservedSpecimen,1607311,"A. E. Ricksecker",243,1896,1,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066236,
1cbe5335-ffa5-40d0-897a-e41dd62f59ad,NY,PreservedSpecimen,1607313,"D. S. Correll",48465,1977,4,20,"West Indies",Bahamas,"New Providence",,"about nursery at Village Road and Wulff Road Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066238,
0af1664b-706b-4a75-81d3-922fe72e8b21,NY,PreservedSpecimen,1607314,"D. S. Correll",42367,1974,6,23,"West Indies",Bahamas,Exuma,,"Little Exuma: on edge of open coppice near Ferry.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066239,
0545e745-eb3d-4bb2-bd20-8f93b71ea3b1,NY,PreservedSpecimen,1607315,"D. S. Correll",42157,1974,4,18,"West Indies",Bahamas,Bimini,,"South Bimini: about pond on north-central side of airstrip, blacklands.",,,25.7034,-79.268,"Georeferencing Quick Reference Guide, Version 2012",517,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066240,
52a196be-6911-49d0-8c54-99ebdedcb5c0,NY,PreservedSpecimen,1607316,"D. S. Correll",42795,1974,7,11,"West Indies",Bahamas,,,"Great Abaco: marl sink on northwest edge of March Harbour.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066241,
6c3c75c5-6950-4cf0-b443-f7520fef1b2f,NY,PreservedSpecimen,1607321,"E. C. Leonard",15682,1929,5,15,"West Indies",Haiti,,,"Trail, west branch of La Coup Road. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066246,
bc8299d6-b408-4f93-abb2-c60e7b7be34f,NY,PreservedSpecimen,1607323,"M. D. Fuertes Lorén",16,1911,10,,"West Indies","Dominican Republic",Barahona,,"Bei Bincon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066248,
e239f850-6772-41df-8eb3-2d4b83ba03e5,NY,PreservedSpecimen,1607326,"E. C. Leonard",2835,1920,2,21,"West Indies",Haiti,,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066251,
a2c6ed87-d221-4f47-8aa9-8ca739b7c65f,NY,PreservedSpecimen,1607327,"E. C. Leonard",3719,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066252,
72a1168d-6325-485a-9681-7599826e7918,NY,PreservedSpecimen,1607328,"E. C. Leonard",8113,1925,12,18,"West Indies",Haiti,Nord,,"Vicinity of Marmelade",800,800,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066253,
4b566888-8a0c-485b-858e-9700398b75ac,NY,PreservedSpecimen,1607329,"E. C. Leonard",3638,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066254,
b31b386e-54fe-44ee-a3d6-4a630aeeb7f4,NY,PreservedSpecimen,1607330,"E. C. Leonard",4880,1920,6,15,"West Indies",Haiti,,,"Vicinity of Pétionville",350,350,18.5127,-72.2893,"Georeferencing Quick Reference Guide, Version 2012",877.239,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066255,
0844b078-4ea8-4d07-b030-6303a72b764e,NY,PreservedSpecimen,1607334,"A. Duss",2694,1892,,,"West Indies",Guadeloupe,,,"Gourbeyre. Dolé. Trois-Rivières.",5,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066259,
9dbf7ebf-51d8-49bc-b2a3-0a931b19ba6e,NY,PreservedSpecimen,1607335,"J. R. Bovell",453,1901,10,8,"West Indies",Barbados,"Saint Joseph",,"Fisher Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066260,
57409b88-9afe-44dc-bb6c-84271c4e087f,NY,PreservedSpecimen,1607338,"A. Duss",31742697,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Camp Jacob. Bagalette. Assez abondant.",5,700,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066263,
ea66b784-faf4-4179-85ac-f226e8e2abe9,NY,PreservedSpecimen,1607339,"D. S. Correll",45114,1975,5,15,"West Indies",Bahamas,"South Eleuthera",,"In disturbed area in an old ""jumbie"" field on north edge of Rock Sound.",,,24.8785,-76.1576,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066264,
c76487e0-f006-4776-ac6d-5f4614ddcec5,NY,PreservedSpecimen,1607343,"E. M. Bryant",12,1904,,,"West Indies",Dominica,,,Canefields,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066268,
05569521-a829-4a72-acf2-8681e23a01d1,NY,PreservedSpecimen,1607344,"B. B. Brues",658a,1912,1,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066269,
b6ac704b-dfa3-452a-93a2-b51349ec950f,NY,PreservedSpecimen,1607352,"G. J. Gastony",472,1967,8,2,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066278,
21a9664c-f60d-445f-bc73-89f799145af4,NY,PreservedSpecimen,1607354,"G. J. Gastony",472,1967,8,2,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066280,
14d147eb-0bb2-4f58-a8a5-eb9e0455512a,NY,PreservedSpecimen,1607375,"E. L. Ekman",12538,1929,5,18,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Sto. Domingo, Sto. Domingo City, in ruderatis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066302,
c0ba4472-3b86-428b-a4a2-405b50ede5b2,NY,PreservedSpecimen,1607376,"F. E. Egler",39-227,1939,8,1,"West Indies",Martinique,,,"Near Quartier la Demarche; north of Fort-de-France.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066303,
9f27cfc0-f0af-40b3-a96d-bd7befb09afe,NY,PreservedSpecimen,1607380,"H. E. Box",19Dupl,1931,9,4,"West Indies","Antigua and Barbuda",,,"Antigua: in valleys and hillsides in the SW district.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066307,
7f46da99-ad28-4479-a6d8-49ae9a9a5e96,NY,PreservedSpecimen,1607384,"D. S. Correll",44876,1975,4,26,"West Indies",Bahamas,"Long Island",,"On southeast edge of Deadman's Cay.",,,23.1783,-75.1116,"Georeferencing Quick Reference Guide, Version 2012",929,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066311,
6545c628-ef72-4d1b-8f84-1a857a178d73,NY,PreservedSpecimen,1607385,"D. S. Correll",45507,1975,6,24,"West Indies",Bahamas,"North Abaco",,"Abaco: On north end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066312,
4c2676a2-3498-408c-bed4-a70cd364c4fb,NY,PreservedSpecimen,1607387,"D. S. Correll",45677,1975,7,11,"West Indies",Bahamas,Bimini,,"Near center of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066314,
453dcf95-8fba-4994-b0ab-17fd32e67a35,NY,PreservedSpecimen,1607395,"R. Byrne",330,1967,10,3,"West Indies",Bahamas,"Cat Island",,"In gardens Arthurstown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066322,
c3cd521b-aa8d-4c97-8386-06afe060731d,NY,PreservedSpecimen,1607400,"E. de J. Marcano F.",17792,1970,12,,"West Indies","Dominican Republic",,,"Along the road from Constanza to Valle Nuevo.",2000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066327,
91ff1718-bb41-466c-832f-2bdfc8dc81a6,NY,PreservedSpecimen,1607406,"D. S. Correll",50060,1978,7,23,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, on edge of temporary pond in open area, Lisbon Creek.",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",530,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066333,
ad4fa9c2-f622-4bdd-84cb-9dc2157b1559,NY,PreservedSpecimen,1607407,"D. S. Correll",49036,1977,10,5,"West Indies",Bahamas,"New Providence",,"Edge of marsh just north of entrance to Coral Harbour.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066334,