﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab9a4a04-d125-43eb-8f0c-5bfaa4e644d0,NY,PreservedSpecimen,360284,,1037,1969,1,4,"Central America",Guatemala,Sacatepéquez,,"Cerro de la Cruz, above Antigua",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343073,
93ad0c41-e98b-4f1f-8d90-897bd23e48c5,NY,PreservedSpecimen,360317,"E. Matuda",18745,1950,11,19,"North America",Mexico,,,"San Rafael, Valle de Mexico",2600,2600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343870,
0ed344cd-ed47-40f9-a0b7-81fc4881623f,NY,PreservedSpecimen,360286,,1026,1968,12,21,"North America",Mexico,Oaxaca,,"Sierra de San Felipe del Agua",2800,2800,17.1086,-96.7108,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346739,
2054be48-6a73-4fef-9f93-f47dfb517b24,NY,PreservedSpecimen,360287,,1026,1968,12,21,"North America",Mexico,Oaxaca,,"Sierra de San Felipe del Agua",2800,2800,17.1086,-96.7108,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346741,
7b142fc5-c89e-4c91-9ddd-b3368b04d015,NY,PreservedSpecimen,360283,"R. McVaugh",1175,1959,11,28,"North America",Mexico,Jalisco,,"Sierra del Halo, ca. 7 mi SSW of Tecalitlán and extending southeasterly toward San Isidro",2000,2200,19.4167,-103.37,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349087,
654b557b-7dad-431e-9f5c-5f9031a5f174,NY,PreservedSpecimen,360312,"A. Cronquist",9792,1962,11,3,"North America",Mexico,Jalisco,,"About 28 mi W of Ayutla, and 70 mi NW of Autlan",2042,2042,20.1667,-104.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349489,
dbdca2b8-af25-47ab-93af-c7becd76fd4c,NY,PreservedSpecimen,360303,,3513,1973,9,26,"North America",Mexico,Durango,,"Along Mexico hwy. 40, about 98.5 mi W of Durango and 103.5 mi E of Mazatlan, 0.9 mi W of La Ermita on El Espinazo del Diablo, 8.4 mi W of La Ciudad, Sierra Madre Occidental",,,23.6642,-105.725,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358336,
aacdd9bd-5452-417f-9775-b9c89c4b17f2,NY,PreservedSpecimen,360310,"A. Cronquist",9725,1962,10,25,"North America",Mexico,Michoacán,,"5 mi N of Patzcuaro",1920,1920,19.5667,-101.567,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364993,
de8e6f5c-948e-42fb-bded-095aabfec219,NY,PreservedSpecimen,360288,"C. P. Cowan",4850,1984,12,15,"North America",Mexico,Michoacán,,"San José de Allende; 3.7 km (2.3 mi) al S del entronque entre rutas 15fed/15estado, hacia Zitácuaro de Valle de Bravo, Mich.",2240,2240,19.3747,-100.147,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365195,
c4f1fe2b-e9d3-4b72-88ae-dfae9d02357f,NY,PreservedSpecimen,360315,"E. Matuda",18678,1950,10,29,"North America",Mexico,"Ciudad de México","La Magdalena Contreras Mun.","Dinamo de Contreras",2700,2700,19.2774,-99.2772,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356718,
0a0ec3ae-f477-439b-abf8-72188a98f8de,NY,PreservedSpecimen,360282,"R. McVaugh",20578,1960,11,1,"North America",Mexico,Jalisco,"Tapalpa Mun.","1-2 mi E of Tapalpa, Jal.",2100,2200,19.94,-103.74,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350285,
77f2bf2f-53f6-4e54-a3c6-774e01df2866,NY,PreservedSpecimen,360280,"R. McVaugh",13586,1952,10,17,"North America",Mexico,Jalisco,"Tuxpan Mun.","Northeastern slopes of the Nevado de Colima, below Canoa de Leoncito, above Rancho del Cerrito de los Puercos, Jal.",2000,2230,19.6032,-103.56,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350386,
b633b458-08bb-4611-b884-9f283339a1f1,NY,PreservedSpecimen,360279,"J. I. Calzada",21535,1996,12,7,"North America",Mexico,Oaxaca,"Santiago Juxtlahuaca Mun.","Distr. Juxtlahuaca. A 1.8 km de Santa Rosa, senda para Nican de la Soledad, carretera a San Antonio del Progreso",1850,1850,17.2996,-98.0274,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. L. Panero",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347519,
f51603da-67c5-49ab-b807-f0c0dd77c955,NY,PreservedSpecimen,360304,,4115,1975,10,11,"North America",Mexico,Jalisco,"Tequila Mun.","Near the microwave towers atop Volcán Tequila S of Tequila, 13 mi S of Mexico Hwy. 15 and 11 mi S of the railroad in Tequila",2743,2743,20.7919,-103.854,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350316,
4177143c-5834-4012-95e9-a96d818032a9,NY,PreservedSpecimen,360319,"A. Pérez M.",205,1988,1,22,"North America",Mexico,Chiapas,"Altamirano Mun.","13 km N Colonia Puebla Nueva",1585,1585,16.63,-94.06,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"G. L. Nesom",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353812,
7e0159de-4c3e-46f8-9925-f3087ea75933,NY,PreservedSpecimen,360299,"L. Zamora",909,1989,11,17,"North America",Mexico,Hidalgo,"Mineral del Monte Mun.","5 k al SE de Santa Rosalía",2800,2800,20.09,-98.66,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361995,
118ac070-10c8-4973-934d-0cae283dc6dd,NY,PreservedSpecimen,360285,,1048,1969,1,16,"North America",Mexico,México,"Temascaltepec Mun.","Ca. 2.5 mi NE of Temascaltepec, on hwy. 130",1744,1744,19.048,-100.023,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362907,
e8173d14-e758-4c67-9c71-145e0b08292d,NY,PreservedSpecimen,360334,"E. Matuda",27033,1952,10,12,"North America",Mexico,México,"Ixtapan de la Sal Mun.","Ixtapan de la Sal",1800,1800,18.8442,-99.6753,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363296,
20c75206-a08e-4e8a-ae5c-0f9501c0396f,NY,PreservedSpecimen,360326,"E. Matuda",27632,1952,12,14,"North America",Mexico,México,"Tonatico Mun.",Tonatico,1550,1550,18.8,-99.67,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363295,
ce72a7de-1662-484d-b638-bc6638135cd1,NY,PreservedSpecimen,360337,"A. S. Ton",3342,1967,12,5,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","SW side of Presa Malpaso",671,671,17.0522,-93.7989,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,paniculata,"Archibaccharis serratifolia var. paniculata (Donn.Sm.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352856,
f00f257a-a123-4a3a-80e6-81ff2313e4a4,NY,PreservedSpecimen,360331,"A. Ventura A.",2288,1976,10,12,"North America",Mexico,Hidalgo,"Zempoala Mun.","Cerro de Santo Tomás",2700,2700,19.9,-98.5833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361849,
6328fe8e-d78e-4ba7-9a42-34787c9a29ee,NY,PreservedSpecimen,360316,"E. Matuda",18626,1950,11,6,"North America",Mexico,"Ciudad de México","La Magdalena Contreras Mun.","Contreras, cañada",2600,2600,19.2746,-99.2644,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356717,
e8d4e618-b35a-42ed-95e4-8a1153aa417d,NY,PreservedSpecimen,360278,"J. I. Calzada",20431,1985,11,18,"North America",Mexico,Oaxaca,"San Sebastián Tecomaxtlahuaca Mun.","Sabino Solo carretera San Sebastián a San Martín Duraznos",1595,1595,17.32,-98.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. L. Panero",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347626,
912573b7-8d44-4543-9252-037083abe0c0,NY,PreservedSpecimen,360281,"R. McVaugh",13852,1952,11,2,"North America",Mexico,Jalisco,"Cuautitlán de García Barragán Mun.","Sierra de Manantlán (15-20 mi SE of Autlán), near Aserradero El Cuartón, steep slopes near summits. Jal.",2500,2500,19.59,-104.19,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349707,
7c3a06f4-2fb3-46ae-a29b-d15a9733e9bf,NY,PreservedSpecimen,360329,"Y. E. J. Mexia",9053,1938,1,1,"North America",Mexico,Guerrero,,"Second ridge W of Petlacala, Dto. Mina, Sierra Madre del Sur",1915,1915,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359276,
e8c393b6-ebaa-41c8-89e1-006ba106f0dc,NY,PreservedSpecimen,360306,"W. H. Camp",2394,1936,12,29,"North America",Mexico,Oaxaca,"San Pablo Etla Mun.","Upper slopes Cerro de San Felipe, N of Oaxaca",,,17.161,-96.6894,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347123,
ef9d01ae-40e6-46e6-8cc2-a6284ebc372e,NY,PreservedSpecimen,360305,"W. H. Camp",2211,1936,12,16,"North America",Mexico,Oaxaca,,"Mountain slopes near Tlaxiaco",,,17.27,-97.68,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348953,
953101e0-1009-4804-bee3-68c811450776,NY,PreservedSpecimen,360302,"S. Avendaño Reyes",72,1976,1,12,"North America",Mexico,Veracruz,,"Cerro Macuiltepetl, Mpio. Xalapa",1630,1630,19.5477,-96.9206,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"M. H. Nee",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344917,
1c18e21c-90f5-47cf-82b3-a901e755a812,NY,PreservedSpecimen,360301,"M. H. Nee",29374,1984,2,5,"North America",Mexico,Veracruz,"Xico Mun.","Hills above and NE of Xico Viejo, 8 km. NW of Xico.",1700,1900,19.47,-97.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346504,
9a9514be-0f2e-40f3-bb13-fadfe8f032a0,NY,PreservedSpecimen,360300,"M. H. Nee",29479,1984,2,8,"North America",Mexico,Veracruz,"Texhuacan Mun.","3 km SSW of Zongolica along gravel road to Texhuacan",1350,1350,18.65,-97,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346310,
71513c97-a376-4799-9fe1-e28e570663b1,NY,PreservedSpecimen,360332,"L. O. Williams",41573,1972,12,21,"Central America",Guatemala,Chimaltenango,,"Barranca Los Chocoyos, near Los Idolos bridge, about 5 km W of Patzún",2000,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342585,
47bd3896-321a-4b51-bf1f-a15fe19ad0dd,NY,PreservedSpecimen,360296,"A. Molina Rositto",15984,1966,1,12,"Central America",Guatemala,Guatemala,,"21 km N of Guatemala city",1800,1800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342670,
593670c1-2694-41a7-870b-97b2ec68a916,NY,PreservedSpecimen,02902524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223766,http://sweetgum.nybg.org/images3/2324/485/02902524.jpg
da7c6a5c-a3ef-408e-b364-58d80c43e073,NY,PreservedSpecimen,03767585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039411,http://sweetgum.nybg.org/images3/3110/024/03767585.jpg
9da22e3e-e687-4724-b9cf-18fa52c02ce8,NY,PreservedSpecimen,360298,"G. S. Hinton",22254,1992,7,29,"North America",Mexico,"Nuevo León","General Zaragoza Mun.","Cerro El Viejo, Zaragoza, NL.",2435,2435,23.9928,-99.715,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365583,
bea7426b-e1d6-42ef-9e76-190a3b539d1f,NY,PreservedSpecimen,360309,"G. B. Hinton",13430,1938,11,7,"North America",Mexico,Michoacán,"Zitácuaro Mun.",Zitácuaro-Guanoro,1900,1900,19.3874,-100.399,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364080,
96a4b446-ac31-479a-974b-d330bf0cd767,NY,PreservedSpecimen,360323,"J. L. Villaseñor",611,1983,11,11,"North America",Mexico,Puebla,"Atexcal Mun.","Aprox. 5 km al NE de San Nicolas Tepoxtitlan, rumbo a Santiago Nopala, mpio. de San Nicolas Tepoxtitlan, Pue.",,,18.41,-97.64,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. L. Villaseñor",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361317,
8669e8ce-17b5-498a-b61d-8a0d193a83a1,NY,PreservedSpecimen,360313,"A. F. Skutch",1643,1934,11,11,"Central America",Guatemala,Huehuetenango,,Huehuetenango,2042,2042,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342813,
0ea91227-9e95-46ee-8732-bdd3208c1932,NY,PreservedSpecimen,360322,"P. C. Standley",59496,1938,12,16,"Central America",Guatemala,Sacatepéquez,,"Slopes of Volcán de Agua, N of Santa María de Jesús",1800,2100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343104,
ed74e85f-c32d-4dcc-aa1b-3dd087e3f98d,NY,PreservedSpecimen,360311,"C. A. Purpus",1502,1905,11,,"North America",Mexico,,,"Salto de Agua.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343923,
9228e29a-9d24-4bff-9356-d082beab5861,NY,PreservedSpecimen,360307,"E. Palmer",737,1886,,,"North America",Mexico,Jalisco,,"Río Blanco.",,,20.7806,-103.399,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349348,
2e965039-d564-422c-b2a8-67d54c81f8c1,NY,PreservedSpecimen,360328,"E. Palmer",737,1886,6,,"North America",Mexico,Jalisco,,"Río Blanco.",,,20.7806,-103.399,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349441,
e2552040-d945-4000-9a64-1bdb965e6850,NY,PreservedSpecimen,360293,"C. C. Parry",339,1878,,,"North America",Mexico,"San Luis Potosí",,"Chiefly in the region of San Luis Potosí",1829,2438,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360450,
bbba5c8f-c86a-4bc8-98b5-e51072b625db,NY,PreservedSpecimen,360295,"E. Palmer",1681,1909,9,28,"North America",Mexico,"San Luis Potosí",,"Alvarez, San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360553,
7146ee58-0fad-44e0-b25c-f16116546284,NY,PreservedSpecimen,360291,"J. G. Schaffner",783,1879,,,"North America",Mexico,"San Luis Potosí",,"San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360791,
9747e98a-4411-4b70-840f-e70b56532a14,NY,PreservedSpecimen,360292,"J. G. Schaffner",359,,,,"North America",Mexico,"San Luis Potosí",,"San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360807,
988d3582-c8fd-43dd-aeef-6042cf990fe8,NY,PreservedSpecimen,360294,"J. G. Schaffner",783,1879,,,"North America",Mexico,"San Luis Potosí",,"San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360808,
1dc95378-016b-4380-941c-5ef08526b140,NY,PreservedSpecimen,360325,"C. A. Purpus",1579,1906,1,,"North America",Mexico,México,,"Mt. Ixtaccihuatl",2134,2438,19.1975,-98.6522,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362485,
daa2cfc5-d161-4529-a6d0-fc97f3bc955d,NY,PreservedSpecimen,360327,"C. G. Pringle",2364,1889,11,4,"North America",Mexico,Jalisco,"Guadalajara Mun.","Shaded Canyons near Guadalajara",,,20.6764,-103.346,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349850,
44e6cbdd-fd23-40f1-926a-1b417939c3fc,NY,PreservedSpecimen,360330,"C. G. Pringle",2364,1889,11,4,"North America",Mexico,Jalisco,"Guadalajara Mun.","Shaded Canyons near Guadalajara",,,20.6764,-103.346,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349879,
2c3214aa-1b19-4d99-93ab-9386603d88cc,NY,PreservedSpecimen,360318,"G. Arsène",2090,1907,11,5,"North America",Mexico,Puebla,"Puebla Mun.","Hacienda Alamos, vicinity of Puebla",2170,2170,19.0433,-98.1972,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361102,
fdb0d01c-7d46-426b-a631-a1d029bb57db,NY,PreservedSpecimen,360320,"E. Palmer",281,1883,8,,"North America",Mexico,Chihuahua,"Chihuahua Mun.","Souith-western Chihuahua.",,,28.6353,-106.089,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354750,
b07ec674-f8d6-4c62-a280-88309b232939,NY,PreservedSpecimen,360321,"E. Palmer",281,1883,8,,"North America",Mexico,Chihuahua,"Chihuahua Mun.","Souith-western Chihuahua.",,,28.6353,-106.089,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354751,
f693c719-56b0-49de-9696-de8c4c91d4cd,NY,PreservedSpecimen,360290,"J. G. Schaffner",359,1877,,,"North America",Mexico,"San Luis Potosí","San Luis Potosí Mun.","Ex Convalli San Luis Potosi",,,22.1511,-100.976,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360231,
08609383-1ca6-4b27-ac88-a9a8c6f5075c,NY,PreservedSpecimen,360333,"F. Müller",s.n.,1853,,,"North America",Mexico,Veracruz,"Orizaba Mun.",Orizaba,,,18.8497,-97.1036,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345963,
787b8247-3e12-4db4-b6b4-367a9e2e7f5f,NY,PreservedSpecimen,360335,"F. Müller",1015,1853,,,"North America",Mexico,Veracruz,"Orizaba Mun.",Orizaba,,,18.8497,-97.1036,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345962,
8d75c50e-c331-4f7e-bd7b-03407e8f2383,NY,PreservedSpecimen,360324,"L. O. Williams",22860,1962,12,12,"Central America",Guatemala,Quetzaltenango,,"About 4 km N of Olintapeque",2600,2600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342974,