﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84e60649-1bd0-4ad3-986f-2e0017a6a5a2,NY,PreservedSpecimen,1875877,"J. K. Small",11416,1924,7,11,"North America","United States of America",Florida,,"Port St. Joe to Apalachicola",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090500,
d5435a52-a30b-4380-ae2a-4289550c60f8,NY,PreservedSpecimen,1875878,"L. C. Anderson",11508,1988,6,23,"North America","United States of America",Florida,"Gulf Co.","On SW side of Old Parkwood Tramroad between Highland View and Overstreet, ca. 3.5 air mi E of Beacon Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090502,
8f2d16d0-fcd6-4f1c-ac21-beefce721eda,NY,PreservedSpecimen,1875879,"R. M. Harper",45,1925,7,6,"North America","United States of America",Florida,,"About 2 miles northwest of Wewahitchka.",,,30.1332,-85.2242,"GEOLocate Web Application",6206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090503,
81800a2a-901f-4e65-ab13-7fe66e457dd4,NY,PreservedSpecimen,1875880,"L. C. Anderson",11578,1988,7,5,"North America","United States of America",Florida,"Gulf Co.","E side of dirt road connecting Old Niles Tramroad (384) with rte 71; ca. 1 air mi E of Port St. Joe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090504,
34a9a83d-99dd-45c4-b29c-d09f17aa5859,NY,PreservedSpecimen,1875881,"J. K. Small",11408,1924,7,11,"North America","United States of America",Florida,"Gulf Co.","Near Port St. Joe",,,29.8111,-85.3031,"Georeferencing Quick Reference Guide, Version 2012",5271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090505,
2cba40b3-fb22-4f85-a133-911bd8b1bfb0,NY,PreservedSpecimen,1875882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090506,
d7fc41ab-d637-4363-946e-907cc32e7030,NY,PreservedSpecimen,1875883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090507,
a76bacf5-b48c-420c-934f-5285feb91baf,NY,PreservedSpecimen,1875884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090508,
05e3d09c-d99e-454b-866b-da8cb8986cfe,NY,PreservedSpecimen,1875885,"Collector unspecified",1511a,1895,7,14,"North America","United States of America",Florida,,"Pine barrens near Apalalachicola.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,spinulosa,,"Eurybia spinulosa (Chapm.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090509,
