﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be9b3ed6-d35f-485b-b01d-10fdb0917278,NY,PreservedSpecimen,11302,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Livingston Co.",Portage,,,42.5625,-77.9967,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,pusilla,"Carex rosea var. pusilla Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56367,
db3166e5-f9c4-4175-b524-60f2e1af30e6,NY,PreservedSpecimen,2299894,"C. C. Deam",30834,1920,6,5,"North America","United States of America",Indiana,"LaPorte Co.","In a woods 2.5 mi N of Springville.",,,41.7215,-86.7367,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481389,http://sweetgum.nybg.org/images3/1461/938/02299894.jpg
8174dcc1-5bdb-4023-80e6-8e0aa751e806,NY,PreservedSpecimen,11303,"C. H. Peck",5,,,,"North America","United States of America","New York",,"Cooperstown Junction",,,42.4917,-74.9571,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,staminata,"Carex rosea var. staminata Peck",,"K. K. Mackenzie",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710130,
5254bd4f-5795-4f8d-814e-be1890f61044,NY,PreservedSpecimen,978143,"J. C. Lendemer",12947,2008,7,11,"North America","United States of America",Pennsylvania,"Pike Co.","State Game Lands No. 180, W side of PA Route 739, ~0.5 mi N of Billings Pond, low slopes of Bald Hill, Blooming Grove Township",427,457,41.3867,-75.0681,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Willd.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142010,
1c889341-bada-44c8-bdec-95babfda9b66,NY,PreservedSpecimen,1070812,"D. E. Atha",5656,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",193,193,41.4522,-73.6185,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189790,
d025c38d-4eba-483c-b505-4e89dbfe8aff,NY,PreservedSpecimen,1070879,"D. E. Atha",6347,2008,6,9,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",157,157,41.4532,-73.6163,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191997,
625b24f2-a5eb-4927-b220-7d56c7c03bad,NY,PreservedSpecimen,00200224,"R. F. C. Naczi",12424,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, along E side of Ice Pond Road,",,,41.4517,-73.6217,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252672,
990121c2-2a44-4771-ac3e-3507508ee27b,NY,PreservedSpecimen,01126850,"W. R. Buck",44963,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262750,
c356f093-4a42-4eaa-9f00-4939b2d8e27d,NY,PreservedSpecimen,01167620,"W. R. Buck",41867,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",cf.;,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317255,
459c0d09-031f-4783-8af2-d4c8ef7a3c35,NY,PreservedSpecimen,01096821,"R. F. C. Naczi",14911,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Just up slope from swamp to mesic deciduous forest.",,,41.1811,-73.5861,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113174,
3d8844dd-4295-4142-92ac-8c5671048172,NY,PreservedSpecimen,02200961,"W. D. Longbottom",15145,2011,5,30,"North America","United States of America",Maryland,"Garrett Co.","North of the town of Oakland, Mount Nebo Wildlife Management Area",,,39.4537,-79.377,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367450,
2473836a-0c32-41cc-893a-ab5caf3ca0c7,NY,PreservedSpecimen,02299868,"S. A. Cain",226,1935,7,11,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor. Third Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481343,
41a0d799-73e4-43fb-a54e-3eae0452e8a2,NY,PreservedSpecimen,2299869,"S. A. Cain",351-1,1934,8,25,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor. High Hill.",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481364,
97187c36-8956-41cc-a123-2dc60f825e1b,NY,PreservedSpecimen,2299873,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Cemetery, Easton. [Inferred county from precise loc.]",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481368,
26b4806a-7e75-4d7f-aba4-601e7a8d9774,NY,PreservedSpecimen,2299874,"N. L. Britton",s.n.,1889,5,25,"North America","United States of America","New York","Richmond Co.","Staten Island. Princes Bay.",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481369,
9961945a-0cc3-4ece-9a16-401814a90ae1,NY,PreservedSpecimen,2299875,"R. E. Shanks",s.n.,1938,6,6,"North America","United States of America",Ohio,"Shelby Co.","Clinton Twp.",,,40.2439,-84.2062,"Georeferencing Quick Reference Guide, Version 2012",5631.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481370,
4909b546-8fa5-42c6-834b-56f547139198,NY,PreservedSpecimen,2299876,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina","Orange Co.","Vicinity of Chapel Hill. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481371,
ebdc6c75-bbcc-4990-9727-27b28fb7ee1d,NY,PreservedSpecimen,2299878,"F. W. Pennell",7226,1916,7,3,"North America","United States of America",Pennsylvania,"Chester Co.","Meadow along Radley Run. Dilworthtown.",,,39.8993,-75.5671,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481373,
afd852db-02c1-4c2a-b500-2eaac5505a50,NY,PreservedSpecimen,2299879,"J. J. Carter",17,1909,5,20,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas.",,,39.7493,-76.1638,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481374,
e86883c0-65bc-48d4-b6dd-e5eb7652c221,NY,PreservedSpecimen,2299880,"H. A. Wahl",64,1934,6,1,"North America","United States of America",Pennsylvania,"Centre Co.","State College; woods.",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481375,
2cef9c72-fb14-4618-812e-40bcd05bab09,NY,PreservedSpecimen,2299881,"W. A. Brotherton",s.n.,1898,,,"North America","United States of America",Michigan,"Oakland Co.","Rochester. [Inferred county from precise loc.]",,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481376,
42a7ee25-d392-4383-ba22-ef57ed22e7e7,NY,PreservedSpecimen,2299882,"H. Gillman",s.n.,1867,6,23,"North America","United States of America",Michigan,,"Laughing Fish River, Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481377,
24e44e1e-2f9c-44a1-8e99-76353bbe339d,NY,PreservedSpecimen,2299883,"C. L. Porter",7839,1959,6,24,"North America","United States of America",Wyoming,"Crook Co.","Bear Lodge Range, between Alva and Aladdin. Open Ponderosa Pine forest.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481378,
bf30ddfd-abb8-4d28-b922-482789068ee2,NY,PreservedSpecimen,2299884,"W. Boott",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481379,
d99fbb27-972f-4af1-b805-c0409744419f,NY,PreservedSpecimen,2299885,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481380,
e31b4ffc-52a8-414c-b6be-da5ff09aa3d9,NY,PreservedSpecimen,2299886,"E. Hall",735,1872,4,7,"North America","United States of America",Texas,"Harris Co.","Houston. [Inferred county from precise loc.]",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481381,
8b8f5626-b89b-46e5-afbd-6fbe07007bc2,NY,PreservedSpecimen,2299888,"E. R. Grose",817,1949,5,13,"North America","United States of America","West Virginia","Upshur Co.","Ours Mill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481383,
2a62b5d4-831a-4728-8436-d9e29d9f00e9,NY,PreservedSpecimen,2299889,"T. Witsell",08-102,2008,5,4,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Mountains. Central Hills, Ridges, and Valleys Ecoregion. 3 mi ESE of Paron. ""Frog Valley"" (Witsell-Simon-Zollner property). Cutover woods E of North Fork Saline River. Fourche SW 7.5' quadrangle.",,,34.7584,-92.7127,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481384,
caa37fec-c386-4604-abcf-ebf66d218db3,NY,PreservedSpecimen,2299890,"T. Witsell",04-0519,2004,5,31,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Mountains. Rich wooded seep on the E side of Mt. Ida Road, 1/4 mi S of Little Alum Fork. SE1/4 of S14. Goosepond Mountain 7.5' quad.",,,34.7334,-92.8891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481385,
f0a38535-06ab-40ff-9815-7a0be71da2d9,NY,PreservedSpecimen,2299893,"H. R. Bennett",s.n.,1956,5,22,"North America","United States of America",Indiana,"Porter Co.","Low woods along Dunes Creek [1/4 mi] W of Wilson Shelter, Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481388,
5acf1733-dd2e-46ce-b920-00b0e710c107,NY,PreservedSpecimen,2299895,"C. C. Deam",40192,1924,5,17,"North America","United States of America",Indiana,,"On the low border of a swamp in a woods 1 mi E of Palmyra.",,,38.4078,-86.0915,"Georeferencing Quick Reference Guide, Version 2012",4018,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481390,
7b8d841a-841c-4c49-8d22-602e842f4d44,NY,PreservedSpecimen,2299896,"C. C. Deam",40471,1924,6,4,"North America","United States of America",Indiana,"Porter Co.","In a very low place in the Doran woods about 4 mi SW of Michigan City.",,,41.6665,-86.9499,"GEOLocate Web Application",9838,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481391,
d84bef37-60f8-4a08-af64-690a046f71fa,NY,PreservedSpecimen,2299897,"C. C. Deam",36007,1922,5,24,"North America","United States of America",Indiana,"Montgomery Co.","Low roadside 4 mi SE of New Richmond.",,,40.1546,-86.9252,"GEOLocate Web Application",3789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481392,
79c1292e-3bf6-47e8-86e6-a72e913b8976,NY,PreservedSpecimen,2299898,"C. C. Deam",40567,1924,6,7,"North America","United States of America",Indiana,"Pulaski Co.","In low ground in a woods along Indian Creek in Sec. 33, 4 mi S of Pulaski.",,,40.9174,-86.6583,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481393,
b6b84f84-8498-40ac-a1c5-7caa65edba0b,NY,PreservedSpecimen,2299900,"K. K. Mackenzie",8315,1918,6,9,"North America","United States of America","New Jersey","Morris Co.","Dry woods, Budd's Lake. [Inferred county from precise loc.]",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481395,
8ee1cbb9-c7c8-43b3-a943-7dee041ebcf7,NY,PreservedSpecimen,2299902,"H. N. Moldenke",1639,1931,5,29,"North America","United States of America","New Jersey","Somerset Co.","In moist ditch, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481397,
459e8578-60f3-4424-9361-3e45d93065b0,NY,PreservedSpecimen,2299903,"K. K. Mackenzie",2031,1906,5,30,"North America","United States of America","New Jersey","Union Co.","Woodlands, Berkeley Heights.",,,40.6834,-74.4427,"GEOLocate Web Application",4498,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481398,
f2739f84-201c-4d25-abce-c80b153a1ca7,NY,PreservedSpecimen,2299904,"I. W. Clokey",s.n.,1999,6,2,"North America","United States of America",Illinois,"Macon Co.","Dry woods, Decatur. [Inferred county from precise loc.]",,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481399,
89d95a33-a399-4417-906d-1c026cbc8aa0,NY,PreservedSpecimen,2299905,"C. M. Ek",s.n.,1941,6,4,"North America","United States of America",Indiana,"Howard Co.","Robard's woods, 4 mi NW of Kokomo.",,,40.5274,-86.1875,"GEOLocate Web Application",8827,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481400,
7d3c0681-3803-4306-8423-bb36650cefec,NY,PreservedSpecimen,2299906,"C. C. Deam",22886,1917,5,9,"North America","United States of America",Indiana,"Posey Co.","In a woods 6.5 mi NE of Mt. Vernon.",,,37.9989,-87.8105,"GEOLocate Web Application",5794,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481401,
811ff713-4774-46d0-89d2-558370bf3a0b,NY,PreservedSpecimen,2299907,"C. A. Morse",10486,2004,5,20,"North America","United States of America",Kansas,"Miami Co.","0.25 mi N, 2 mi E Jingo. North La Cygne State Fishing Lake and Wildlife Area. Section 8 E1/2 of SE1/4. E-faacing slope above Elm Creek at top of slope.",259,290,38.4075,-94.6618,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481402,
5e8144a3-6782-4109-9475-c9c8886d412b,NY,PreservedSpecimen,2299908,"C. T. Bryson",22113,2007,4,25,"North America","United States of America",Mississippi,"Amite Co.","Ca 7 air mi NE of Crosby, Homochitto National Forest, Robertson Road near jct. with Brushy Creek.",,,31.3421,-90.9817,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481403,
3633a419-366d-4f2b-bf55-2ce325fdfa1f,NY,PreservedSpecimen,2299909,"V. E. McNeilus",99-295,1999,6,4,"North America","United States of America",Minnesota,"Clearwater Co.","Disturbed, logged area along Rt. 200. About 6.0 mi E of Zerkel.",,,47.276,-95.2906,"Georeferencing Quick Reference Guide, Version 2012",3266.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481404,
b4b907e7-f593-44ac-a509-b1b34896ad82,NY,PreservedSpecimen,2299910,"C. C. Deam",15800,1915,5,22,"North America","United States of America",Indiana,"Grant Co.","In the Leonard woods about 3 mi NW of Upland.",,,40.5063,-85.5348,"GEOLocate Web Application",5788,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481405,
761b3423-cfc3-4169-bfbe-11b0ed6d8984,NY,PreservedSpecimen,2299911,"F. A. Loew",s.n.,1944,6,4,"North America","United States of America",Indiana,"Huntington Co.","Edge of low dunes, 18 mi NE of Huntington. [Inferred county from precise loc.]",,,41.0673,-85.2535,"GEOLocate Web Application",13741,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481406,
3de9d1ed-a4ea-4aab-8e3a-c68e56c36480,NY,PreservedSpecimen,2299912,"O. K. Lakela",4978,1942,7,4,"North America","United States of America",Minnesota,"Carlton Co.","Wooded marsh on highway 23, near Blackhoof.",,,46.529,-92.3861,"Georeferencing Quick Reference Guide, Version 2012",15761.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481407,
3e2f9031-2d2b-4cbb-9440-4b30e2df23b8,NY,PreservedSpecimen,2299913,"H. R. Bennett",s.n.,1955,5,15,"North America","United States of America",Indiana,"Porter Co.","Moist woods, 1/4 mi NW of South Shore Line station, Port Chester.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481408,
f080dbc5-bae9-48bd-8cdd-0fd6d565a7fb,NY,PreservedSpecimen,2299917,"K. K. Mackenzie",820,1895,4,27,"North America","United States of America",Missouri,"Clay Co.","Common in woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481412,
01329e99-2405-4d73-80c4-7b18a7488eee,NY,PreservedSpecimen,2299918,"I. W. Clokey",2337,1915,6,4,"North America","United States of America",Illinois,"Macon Co.","Nelson Park, open timber.",,,39.8353,-88.9204,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481413,
c8edb569-2157-456a-a548-e4254a9eded8,NY,PreservedSpecimen,2299919,"I. W. Clokey",2320,1915,5,15,"North America","United States of America",Illinois,"Macon Co.","3 mi E of Decatur, open woods.",,,39.8403,-88.8982,"GEOLocate Web Application",16311,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481414,
bd4bdf40-f458-4e87-84d1-9ebd9b67afa1,NY,PreservedSpecimen,2299920,"B. F. Bush",2659,1905,5,1,"North America","United States of America",Missouri,"Butler Co.",Woods.,,,39.95,-94.45,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481415,
40a9b4d5-30a2-4f88-92fd-4fec67b45f98,NY,PreservedSpecimen,2299921,"B. F. Bush",6751,1912,5,31,"North America","United States of America",Missouri,"Jackson Co.","Courtney. Rich woods. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481416,
d0f08ec6-97e2-424e-a532-8009f1115566,NY,PreservedSpecimen,2299922,"B. F. Bush",6717,1912,5,21,"North America","United States of America",Missouri,,"[Cockrell.] Rich woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481417,
fa0b6940-314e-4c70-80ab-e0cafc6ede7f,NY,PreservedSpecimen,2299923,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481418,
2207ba90-3660-4778-9b53-0be430b77b4a,NY,PreservedSpecimen,2299925,"L. R. Waldron",s.n.,1900,6,2,"North America","United States of America","North Dakota","Cass Co.","Fargo. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481420,