﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
115ffd8d-8114-497c-a499-aee6c3a755b5,NY,PreservedSpecimen,322360,"W. R. Buck",36090,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695104,
45badb78-3db6-4f2d-9166-0b87f29393b1,NY,PreservedSpecimen,01087182,"D. E. Atha",6044,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4518,-73.6153,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181752,
91fa4e57-1810-4da0-9fb4-b36172f41278,NY,PreservedSpecimen,01116460,"D. E. Atha",7960,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4485,-73.6081,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264977,
17ae7fb2-2ec5-40f5-93d2-98d9595da0ed,NY,PreservedSpecimen,00198741,"D. E. Atha",3561,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock, east of US 70, accessed by Forest Service Road 151 (Paupers Island Road) near confluence of Goodwin and Turkey Creeks which are a tributary of the Neuse River",25,25,34.942,-76.935,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406367,
41186c1e-7bf9-4ea4-9a3a-55d919de359e,NY,PreservedSpecimen,01268869,"D. E. Atha",9425,2010,10,21,"North America","United States of America",Virginia,"Northampton Co.","ca 3.7 km ESE of town Cape Charles, ca 100 m W of US 13, ca 600 m S of Rt. 184, Rittenhouse Motor Lodge",4,4,37.2663,-75.9753,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492556,
835e3103-8274-46ab-93c4-c9d8ed23d12b,NY,PreservedSpecimen,02456514,"R. Dragonetti",14,2014,9,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, north of the bridge where Magnolia Way crosses over the Bronx River, near Twin Lakes, 20 ft southwest of fence along Southern Boulevard",,,40.8663,-73.8752,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678335,
97da3bad-adef-416d-800c-4ddde44c7a79,NY,PreservedSpecimen,02456792,"D. E. Atha",15292,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area, Fisherman's Trail southwest of North Pond",1,1,40.4719,-74.004,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721862,
5b7fa397-41d9-4e33-9b53-a2f6fccba5ec,NY,PreservedSpecimen,02549692,"D. E. Atha",15192,2015,8,12,"North America","United States of America","New York","New York Co.","Central Park, Arsenal and Zoo, Arsenal. Between 63rd and 64th Streets and between 5th and 6th Avenues",21,21,40.7676,-73.9715,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926597,
c8a7e416-f5b4-4cde-a301-e07d062a709e,NY,PreservedSpecimen,02550053,"D. E. Atha",15253,2015,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, west of the Bronx River and north of Waring Avenue, along west bank the Bronx River between the two north bridges",18,18,40.8666,-73.8749,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938924,
12e6a605-0510-4b11-9911-770315fccfbb,NY,PreservedSpecimen,02703833,"S. K. Harris",26292,1963,9,13,"North America","United States of America","New Hampshire","Rockingham Co.","Shore Lamprey River. West Epping.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989131,
04f6a7fb-f3ac-4eb5-8dd9-b69003d47914,NY,PreservedSpecimen,02688890,"R. Alvarez",201602,2016,8,18,"North America","United States of America","New York","New York Co.","Central Park, Tavern, approximately 3 meters east of the perimeter wall at 68th Street and 8th Avenue",,,40.7736,-73.9775,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992218,
66dc3880-2072-4f2f-ae0f-8dcfd3a70db7,NY,PreservedSpecimen,02688891,"R. Alvarez",201603,2016,8,18,"North America","United States of America","New York","New York Co.","Central Park, Tavern, approximately 3 meters east of the perimeter wall at 68th Street and 8th Avenue",,,40.7736,-73.9775,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992219,
08e82263-056e-4b9d-bc7e-e89e25899e5e,NY,PreservedSpecimen,3868996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147825,
d0596787-c09b-4874-8035-36c0ebc23c18,NY,PreservedSpecimen,3868997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147826,
c1e6aa16-9a5f-49a9-a663-a5f276ecaac8,NY,PreservedSpecimen,3868998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147827,
97373226-6ebf-4acf-bf90-b594186c6e10,NY,PreservedSpecimen,3868999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147828,
2eec62ab-00cf-4279-b416-69edaa59ae3f,NY,PreservedSpecimen,3869000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147829,
d2a8f5cb-7643-4a1c-ab23-162f93626a44,NY,PreservedSpecimen,3869001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147830,
eefaa0a9-2caf-45cc-af8d-f4a0136a2290,NY,PreservedSpecimen,3869002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147831,
14da7a77-9724-46ee-8cd1-80aed2902576,NY,PreservedSpecimen,3869004,"M. L. Fernald",s.n.,1928,8,26,"North America","United States of America",Massachusetts,,"East Sandwich",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147833,
d4e6a1ae-dd8e-462d-a3b2-d4967ba825c8,NY,PreservedSpecimen,3869005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147834,
34e4c48b-03d3-4ce9-8c34-ddf594bbaa28,NY,PreservedSpecimen,3869006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147835,
f5dd5d4b-74ee-4ca7-bd76-4771136ac366,NY,PreservedSpecimen,3869007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147836,
c251a225-67db-4f8a-bade-021e9ef2e148,NY,PreservedSpecimen,3869008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147837,
f2a1157c-c3b3-45e1-a3c9-11615264495a,NY,PreservedSpecimen,3869009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147838,
339fe689-d05b-4394-af7d-c3ec55d15812,NY,PreservedSpecimen,3869010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147839,
a95aae86-7910-42dd-afbe-e92fdb562b49,NY,PreservedSpecimen,3869012,"W. H. Horr",4842,,,,"North America","United States of America",Kansas,"Cherokee Co.","1/4 mile east of Lowell",,,37.0487,-94.6971,"GEOLocate Web Application",3182,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147841,
71fb63ba-0493-4673-8c94-4d59ce590073,NY,PreservedSpecimen,3869013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147842,
0ce7f6bd-8a7b-42d9-ae89-aab329a2aa66,NY,PreservedSpecimen,3869014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147843,
a2767e48-a946-4858-9543-27eb35def21e,NY,PreservedSpecimen,3869016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147845,
a2b70d2c-4370-45d4-b162-95dd76afbc03,NY,PreservedSpecimen,3869017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147846,
112511fd-9054-4872-bdbe-ba1ccadcd688,NY,PreservedSpecimen,3869018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147847,
c5d5f436-2f4a-43d1-9c97-7588eaa8488f,NY,PreservedSpecimen,3869019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147848,
b46799ad-9fad-4fa1-843d-64c8cf342958,NY,PreservedSpecimen,3869020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147849,
40e0bfcd-04dc-4ac8-ad4c-7a8c6d940603,NY,PreservedSpecimen,3869022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147851,
75bee6ed-356b-409d-b419-99df761e59a4,NY,PreservedSpecimen,3869023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147852,
f8c65636-d457-44a7-bd64-e607543d8ff6,NY,PreservedSpecimen,3869026,"M. L. Fernald",88,1893,8,23,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147855,
fc182f08-fc64-4728-ab97-44f9af888de3,NY,PreservedSpecimen,3869027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147856,
3d60c252-bd45-4792-bf67-b76f9ad79550,NY,PreservedSpecimen,3869028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147857,
79e8844b-1367-4e78-b091-f0fbe95eb44e,NY,PreservedSpecimen,3869029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147858,
3807fcb9-0741-4017-954f-697a69b3b5e2,NY,PreservedSpecimen,3869030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147859,
556d51cf-a0f1-4d92-9568-1eb67a0cd087,NY,PreservedSpecimen,3869031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147860,
969b1c6b-5f0c-41ad-81b2-799eb1f8335e,NY,PreservedSpecimen,3869032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147861,
7e288545-7f91-490c-befc-a91c588a32c5,NY,PreservedSpecimen,3869033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147862,
28ba8f5e-1992-4044-a112-673dc771452e,NY,PreservedSpecimen,3869034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147863,
9571f97b-6062-487d-a46f-b4448855de72,NY,PreservedSpecimen,3869035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147864,
613662b8-a3e3-4d1d-8f17-c2c72ba88288,NY,PreservedSpecimen,3869036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147865,
b4bea20a-9fed-4d89-b41e-66e5d906fbf1,NY,PreservedSpecimen,3869037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147866,
809869d1-9f31-4f9d-b761-7509ce7b55b6,NY,PreservedSpecimen,3869038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147867,
adf9dd00-b54c-42e1-9c17-f2468bc3ff99,NY,PreservedSpecimen,3869039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147868,
e1ecbde5-59af-4ed0-b6c3-29f0d37ea2ae,NY,PreservedSpecimen,3869040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147869,
2f84c303-135f-4994-a5b2-12ccfd8e7b85,NY,PreservedSpecimen,3869041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147870,
491da161-4a64-4431-969a-8b8b88e6b43c,NY,PreservedSpecimen,3869042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147871,
cbeed352-8e25-4e88-b8b5-f369c2c82bbb,NY,PreservedSpecimen,3869043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147872,
cc6b3dcf-e390-4573-964a-be66ad8e8868,NY,PreservedSpecimen,3869045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147874,
894e3bf9-146b-454c-a48c-f95e089ca28d,NY,PreservedSpecimen,3869046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147875,
c7d3b261-1d9b-4302-a6e3-a5c8ab6a0532,NY,PreservedSpecimen,3869047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147876,
b2b02083-4c7c-4b64-8ccb-589f216b553f,NY,PreservedSpecimen,3869048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147877,
5afb9b42-3e11-4110-87d6-1062e2497827,NY,PreservedSpecimen,3869049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147878,
82671fac-36eb-4782-8a76-ac7b40fa6192,NY,PreservedSpecimen,3869050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147879,
bc22f5e7-c333-4d4e-b7e0-b42fbcc5cd6f,NY,PreservedSpecimen,3869051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147880,
47f87131-7078-481a-a95c-8ba727086289,NY,PreservedSpecimen,3869052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147881,
afa3e939-66bd-468e-8410-b32c1aab949f,NY,PreservedSpecimen,3869053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147882,
e995ed87-bbac-4f28-8750-beaafb0dbf52,NY,PreservedSpecimen,3869054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147883,
2eee300a-a671-45da-bbbf-6444126693f9,NY,PreservedSpecimen,3869056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147885,
96a6ba99-eb30-4310-b48f-75007a6fdb79,NY,PreservedSpecimen,3869057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147886,
6c946b35-7e78-4d89-84bd-c517ee3b2c2a,NY,PreservedSpecimen,3869058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147887,
9b674e17-63cc-4531-9b04-0030dcb05cf0,NY,PreservedSpecimen,3869059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147888,
4578692e-11d2-48ed-9dab-6e575284a96f,NY,PreservedSpecimen,3869060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147889,
edc9be1a-49d9-4626-8b9b-faf20b507c61,NY,PreservedSpecimen,3869061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147890,
e33fb56f-1667-459d-a323-46a4c2a2341a,NY,PreservedSpecimen,3869062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147891,
f9f30b51-7519-463b-b91e-15288ffacb2d,NY,PreservedSpecimen,3869063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147892,
33933e8f-3bff-4258-999e-f60a1ea49bcd,NY,PreservedSpecimen,3869064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147893,
9ac0a1f3-81c7-4ecb-abe5-3891a51e15a6,NY,PreservedSpecimen,3869065,"R. C. Friesner",25203,1952,8,14,"North America","United States of America",Maine,"Knox Co.",Martinsville,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147894,