﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f17487d-3871-4546-aeb0-57bbbd153d94,NY,PreservedSpecimen,20302,"T. A. Zanoni",47223,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas, Barrio San José. Playa Puerto Hermina, approximately 1 km. north of junction Rts. 485 on Rt. 4485, where it hits the north coast of P.R.",0,30,18.48,-66.9,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638696,
2ce72cc7-2a5c-4b96-bfa5-5dc708916f8c,NY,PreservedSpecimen,825903,"N. L. Britton",6940,1922,3,31,"West Indies","Puerto Rico",,,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902504,
f70254e9-3b85-4d62-8770-4fab2430670b,NY,PreservedSpecimen,825904,"J. A. Shafer",1965,1914,6,13,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902505,
dfb99046-4714-4057-9db8-9f615d030816,NY,PreservedSpecimen,876007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974422,
c6718bb1-9352-48f5-a0c7-ecacdb0db144,NY,PreservedSpecimen,876012,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974427,
5f5c03d4-9225-490e-bf96-9068480efcaa,NY,PreservedSpecimen,876015,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974430,
a98baa74-ca43-4b3e-9489-ae2ee2dece68,NY,PreservedSpecimen,876020,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974435,
fb76679e-f662-470c-8f24-78aa68ede294,NY,PreservedSpecimen,876022,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974437,
96f97efd-2ca3-4970-a613-241533154352,NY,PreservedSpecimen,962744,"F. S. Axelrod",197,1985,8,31,"West Indies","Puerto Rico",Isabela,,"Guajataca Forest Reserve, Rt. 4 about 2 km from entrance to Reserve, along highway.",200,300,18.4193,-66.9706,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061036,
3e712365-7294-45fa-abf2-f85bf5109090,NY,PreservedSpecimen,1755327,"N. L. Britton",2387,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975020,
d573e8e3-7ace-4cdf-a38b-df2994208ce0,NY,PreservedSpecimen,1755329,"F. Nash",s.n.,,,,"West Indies",Bahamas,,,"[no specific locality]",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975032,
bdc947cf-07f3-407f-b01d-6cf4679f9022,NY,PreservedSpecimen,1755330,"J. A. Shafer",7980,1910,12,20,"West Indies",Cuba,Guantánamo,,"Side and Top of El Yunque, Oriente.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975033,
d39923b7-ef7b-415c-bc98-53752bd2e49b,NY,PreservedSpecimen,1755331,"J. A. Shafer",7980,1910,12,20,"West Indies",Cuba,,,"Oriente: side and top of El Yunque, limerock;",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975034,
47c744ac-bdf2-4ca9-9f25-8a98baa9b9d2,NY,PreservedSpecimen,1755332,"J. A. Shafer",7804,1910,12,7,"West Indies",Cuba,,,"Oriente: Gorge of Rio Yamuri.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975035,
074974f0-3ae0-475d-82c0-9c9705d2fbbd,NY,PreservedSpecimen,1755333,"J. A. Shafer",7804,1910,12,7,"West Indies",Cuba,,,"Oriente: Gorge of Rio Yamuri.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975036,
e2e7930b-d91a-4e93-8305-54f5562a21f2,NY,PreservedSpecimen,1755334,"N. L. Britton",6896,1910,9,3,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos to Herradura;",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975037,
31a0abc4-b393-4196-98e8-5b99a97cc1a9,NY,PreservedSpecimen,1755336,"J. A. Shafer",11178,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales, rocky limestone borders of this stream.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975039,
2a94f69e-ae8b-41d9-8ebc-1cb1f4d9d635,NY,PreservedSpecimen,1755339,"F. W. Hunnewell",11451,1930,3,4,"West Indies",Cuba,,,"near Havana",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975042,
e1d504ba-cd7d-4ba3-9682-a4a00a84dcee,NY,PreservedSpecimen,1755340,"E. H. Day",s.n.,,,,"West Indies",Cuba,Matanzas,,"Yumuri Valley.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975043,
0bcf93ac-8e23-41a2-93f6-61b85dcce3f2,NY,PreservedSpecimen,1755341,"N. L. Britton",223,1903,3,13,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975044,
ad169c46-c29d-4142-a057-11408680c966,NY,PreservedSpecimen,1755344,"L. M. Underwood",513,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975047,
11961a2d-562c-4541-bce9-3bdf61559e3f,NY,PreservedSpecimen,1755348,"J. A. Shafer",11989,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975051,
ae0783f6-549c-448e-a491-de047b71535b,NY,PreservedSpecimen,1755349,"J. A. Shafer",11172,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales, rocky limestone borders of this stream.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975052,
79391fc3-1794-4b78-ab1b-d92de7ebfc6e,NY,PreservedSpecimen,1755350,"J. A. Shafer",11172,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales, rocky limestone borders of this stream.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975053,
ec4bb295-b6af-47d6-95ff-229f782c7841,NY,PreservedSpecimen,1755351,"N. L. Britton",17,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975054,
5062b034-bc31-43c3-8bd5-57f34b04aa2b,NY,PreservedSpecimen,1755354,"E. H. Day",s.n.,,,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975057,
84693100-a543-4972-b54d-858365394e6d,NY,PreservedSpecimen,1755358,"H. F. A. von Eggers",4746,1889,2,,"West Indies",Cuba,,,"Rio seco in fruticetis.",200,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975061,
af727fda-7121-4bd8-97e9-a23b69bfb451,NY,PreservedSpecimen,1755359,"N. L. Britton",351,1903,3,16,"West Indies",Cuba,Matanzas,,Ibarra,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975062,
8ca91612-5ad4-4173-9b17-a1ad43c85a5d,NY,PreservedSpecimen,1755360,"E. L. Ekman",4808,1914,3,1,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in carrascales at Arroyo Piedra.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975063,
facafb05-1ea2-4d1f-973e-19e31426f720,NY,PreservedSpecimen,1755361,"J. A. Shafer",11955,1912,1,27,"West Indies",Cuba,"Pinar del Río",,"San Pedro del Caimito, low limestone wooded hills to near San Jose de Sagua;",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975064,
e3dd0721-ef80-465b-8727-ad4afa004d63,NY,PreservedSpecimen,1755362,"J. A. Shafer",3666,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Río Seboruco, Oriente. [Piedra Gorda to Arroyo Seboruco, river valley, wooded;]",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975065,
cccd145a-902b-4432-9936-e7ffee4d6b72,NY,PreservedSpecimen,1755363,"J. A. Shafer",1374,1909,4,15,"West Indies",Cuba,,,"Oriente: South of Holguin [to Matamoros River].",,,20.7923,-76.3356,"Georeferencing Quick Reference Guide, Version 2012",12962,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975067,
c3ba9302-0b48-460a-970f-ebce506724f7,NY,PreservedSpecimen,1755364,"J. A. Shafer",3973,1910,2,17,"West Indies",Cuba,,,"Oriente: along Rio ""Mac"" [=Macaguanigua];",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975069,
3b330e27-d01b-465a-8d48-509bebfe05fb,NY,PreservedSpecimen,1755366,"F. I. X. Rugel",23,1849,,,"West Indies",Cuba,Matanzas,,"Circa Matanzas, Cuba.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975071,
52b849b8-e34e-4f86-8b71-574fdbeeb01d,NY,PreservedSpecimen,1755368,"J. A. Shafer",8728,1911,2,6,"West Indies",Cuba,Holguín,,"La Perla, Oriente.",600,660,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975073,
d0e1be87-5dd2-42cf-84bf-fa5f1b1633a7,NY,PreservedSpecimen,1755376,"J. A. Shafer",11178,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales, rocky limestone borders of this stream.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975081,
a881d3cf-8b4b-4a58-8837-1dce62b478ee,NY,PreservedSpecimen,1755378,"R. Combs",379,1895,8,2,"West Indies",Cuba,Cienfuegos,,Constancia.,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975083,
4cd20acf-536b-4f64-ab39-40e63baeb0b9,NY,PreservedSpecimen,1755380,"Bro. Hioram",2292,1918,12,26,"West Indies",Cuba,"La Habana",,"El Palmar.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975085,
8e670105-8784-44e6-8006-ba818434346a,NY,PreservedSpecimen,1755381,"C. V. Morton",4039,1941,11,9,"West Indies",Cuba,Cienfuegos,,"Sierra Gavilan, Las Villas (formerly Santa Clara): above San Blas.",300,600,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975086,
e6b74dd6-29a4-445a-8bec-4d7ffc269a50,NY,PreservedSpecimen,1755386,"J. A. Shafer",11716,1912,1,10,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to Prof. Earle's Place, Herradura, across pine and <Culpothrynax> [=<Colpothrinax>] savanna;",,,22.5495,-83.328,"Georeferencing Quick Reference Guide, Version 2012",9676.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975091,
0cea9eac-5057-48c9-b6e1-758b65fd23cc,NY,PreservedSpecimen,1755388,"W. Palmer",10,1900,2,14,"West Indies",Cuba,Matanzas,,"Collected near Matanzas, Province of Matanzas.",,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975093,
119e2c77-d335-4509-873e-589d80968dfb,NY,PreservedSpecimen,1755390,"J. A. Shafer",1152,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City of Riverside.",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975095,
cdf31039-1f6e-4789-a3e7-9b1d359ec028,NY,PreservedSpecimen,1755392,"J. A. Shafer",3982,1910,2,18,"West Indies",Cuba,,,"Oriente: across the bay to ocean front and return (by land) along playa limerock and soil;",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975097,
fa77c59b-33bf-4b55-aa11-7773205f9c18,NY,PreservedSpecimen,1755393,"J. A. Shafer",4298,1910,3,14,"West Indies",Cuba,Oriente,,"Baracoa to Rio Guaba, limestone rocks white flint, river bank has sand and gravel;",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975098,
8ae042be-9e20-41f6-9dd7-6e3754c46b7d,NY,PreservedSpecimen,1755395,"E. L. Ekman",2827,1914,9,17,"West Indies",Cuba,,,"Oriente: Bayate, Cayo del Rey ad ""camino real"" prope Locorroae.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975100,
6aa19b2d-1ff2-44d9-a6a4-929eb30a9e90,NY,PreservedSpecimen,1755397,"J. A. Shafer",8705,1911,2,13,"West Indies",Cuba,Holguín,,"Monte Verde, Oriente.",660,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975102,
d583b21b-44dd-40a0-a685-8d8d5f489b50,NY,PreservedSpecimen,1755398,"J. A. Shafer",8705,1911,2,13,"West Indies",Cuba,,,"Oriente: about walls of old house at Monte Verde;",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975103,
e1d0fecf-b96e-45f1-b300-eae47236ecd2,NY,PreservedSpecimen,1755400,"J. A. Shafer",3667,1910,1,25,"West Indies",Cuba,"Santiago de Cuba",,"Piedra Gorda to Rio Seboruco, Oriente. River bank.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975105,
618ab82c-45a6-4952-be04-64517a525c95,NY,PreservedSpecimen,1755401,"S. H. Hamilton",268,1902,3,23,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975106,
37082bec-8b6d-4dca-9417-6f509165a5dd,NY,PreservedSpecimen,1755403,"J. A. Shafer",9075,1911,2,6,"West Indies",Cuba,Holguín,,"La Perla, Oriente.",600,660,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975108,
5edf74cb-7717-4f6c-92d3-09a27d8e4f6d,NY,PreservedSpecimen,1755404,"N. L. Britton",13946,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"Finca San Isidro, Pinar del Rio. Habana Province",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975109,
1877de88-64c6-4be4-9ea7-7a50e386240f,NY,PreservedSpecimen,1755405,"J. A. Shafer",3982,1910,2,18,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa, Oriente.",,,20.3507,-74.4998,"Georeferencing Quick Reference Guide, Version 2012",3071.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975111,
3729dff1-f081-477d-81f6-6f43a9f0d805,NY,PreservedSpecimen,1755406,"Bro. Hioram",1321,1917,11,22,"West Indies",Cuba,Guantánamo,,"Palmas San Juan, Oriente.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975112,
d371fd67-38de-4605-b12b-89f44094b5c4,NY,PreservedSpecimen,1755407,"J. A. Shafer",3521,1910,1,13,"West Indies",Cuba,,,"Oriente: down arroyo (no name) from water tank on ""Level"" to Piedra Gorda, serpentine rock formation;",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975113,
026fda44-2f22-402a-b584-2dd39cb0f0c4,NY,PreservedSpecimen,1755413,"A. H. Curtiss",738,1905,4,28,"West Indies",Cuba,"Isla de la Juventud",,Columbia,,,21.8344,-82.7389,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975119,
8336c82c-8542-4930-b4bf-8ca3eff72c4a,NY,PreservedSpecimen,1755414,"N. L. Britton",5468,1910,3,12,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Grande to Trinidad",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975120,
93726735-9cd5-42ce-9b41-af2875401603,NY,PreservedSpecimen,1755418,"L. M. Underwood",1777,1903,4,2,"West Indies",Jamaica,,,"[Mt] Diablo, near summit",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975125,
0856d521-5d67-4b42-a0d8-685c1010e24b,NY,PreservedSpecimen,1664562,"L. M. Underwood",2991,1903,5,12,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975141,
213ee573-847a-49b9-bc49-b8e74dbe4aae,NY,PreservedSpecimen,1664568,"J. A. Crawford",666,1910,4,26,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975149,
8afabda2-5aac-4bec-94aa-d72be260ab64,NY,PreservedSpecimen,1664573,"W. N. Clute",166,1900,2,13,"West Indies",Jamaica,,,"SIlver Hill Gap.",1066.8,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975154,
73c63d6f-17cf-4763-be72-def6ab722c93,NY,PreservedSpecimen,1664576,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975157,
5f20ae7c-da89-45b2-ae34-a1ef20557e44,NY,PreservedSpecimen,1664580,"L. M. Underwood",1777,1903,4,2,"West Indies",Jamaica,,,"[Mt] Diablo, near summit",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975162,
0152adb3-8fda-49d1-9858-f00516dd9d5f,NY,PreservedSpecimen,1664581,"J. A. Crawford",838,1910,5,4,"West Indies",Jamaica,,,"Bog Walk.",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975163,
26b1408e-574e-40a1-a8f3-e2202ba3d5f2,NY,PreservedSpecimen,1664584,"F. W. Hunnewell",10978,1929,2,27,"West Indies",Jamaica,"Saint Ann",,"Mouth of Roaring River.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975166,
7b8982ab-0191-4c47-981e-467ecd7491c1,NY,PreservedSpecimen,1664585,"L. M. Underwood",2991,1903,5,12,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975167,