﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a5426ea-b6df-47b5-81f9-ab90941cb96a,NY,PreservedSpecimen,866730,"C. A. Cid Ferreira",10041,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,neesiana,,"Myrcia neesiana DC.",,"M. Sobral",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977076,http://sweetgum.nybg.org/images3/531/779/00866730.jpg
3939abb5-bd7c-4b8d-8559-906d1f4fa2fd,NY,PreservedSpecimen,710029,"D. C. Daly",11774,2003,5,13,"South America",Brazil,Acre,"Porto Walter Mun.","Basin of Rio Juruá, Rio Juruá-Mirim, left bank, near ""Extrema.""",,,-8.195,-72.9492,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,neesiana,,"Myrcia neesiana DC.",cf.;,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622992,http://sweetgum.nybg.org/images3/496/461/00710029.jpg
a6e437cd-9071-4517-a835-1ef288bfbfb0,NY,PreservedSpecimen,01461722,"C. A. Cid Ferreira",7367,1986,5,11,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Rio Solimões próximo a Foz do Rio Juruá",,,-2.5358,-65.9011,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,neesiana,,"Myrcia neesiana DC.",,"B. K. Holst",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334483,http://sweetgum.nybg.org/images3/500/701/01461722.jpg
8b303e42-6e49-4332-9c8a-f139a459d5b8,NY,PreservedSpecimen,01461723,"C. A. Cid Ferreira",8586,1986,11,1,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Platô ao sul da cidade, estrada para a localidade Bom Fim, aproximadamente a 5km da matriz, sub bosque do Inventário Fitossiológico parcelas 06, 08, 18 e 22",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,neesiana,,"Myrcia neesiana DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334760,http://sweetgum.nybg.org/images3/500/702/01461723.jpg
7b2b78e0-2e16-4976-b8d3-de81f2e64648,NY,PreservedSpecimen,1281649,"M. N. F. da Silva",116,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Serra do Cachimbo, arredores da Base Áerea do Cachimbo, próximo do lago azul",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,neesiana,,"Myrcia neesiana DC.",,"B. K. Holst",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736431,http://sweetgum.nybg.org/images3/574/971/01281649.jpg
b33c5417-69fc-4bd3-8ff7-225ef96ece3e,NY,PreservedSpecimen,00979153,"B. A. Krukoff",1459,1931,11,28,"South America",Brazil,Rondônia,,"near Tabajara, upper Machado River region.",,,-8.93419,-62.0581,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,neesiana,,"Myrcia neesiana DC.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076864,http://sweetgum.nybg.org/images3/2155/801/00979153.jpg
972241cf-9951-4113-a5f9-288e0868b7c4,NY,PreservedSpecimen,01461724,"B. A. Krukoff",6131,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Tres Casas",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,neesiana,,"Myrcia neesiana DC.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711563,http://sweetgum.nybg.org/images3/500/703/01461724.jpg
c06be79c-6503-42a7-ab8b-251e3bd012f0,NY,PreservedSpecimen,01461725,"C. A. Cid Ferreira",3568,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, afluente do rio Solimões, ao longo do rio.",,,-1.9,-67.0167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,neesiana,,"Myrcia neesiana DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334647,http://sweetgum.nybg.org/images3/500/704/01461725.jpg
