﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7420ac53-cea5-427e-94ff-f26b4ab946af,NY,PreservedSpecimen,627148,"L. Aristeguieta",4756,1961,8,21,"South America",Venezuela,Sucre,,"Coleccionadas en la ensenada del Fraile.  Puerto de Hierro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,baruensis,,"Helicteres baruensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31243,
89abebfb-d5ef-42a9-b852-1087db28c767,NY,PreservedSpecimen,222183,"L. Aristeguieta",5140,1963,9,,"South America",Venezuela,Guárico,,"Margenes del Rio Orituco",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,aristeguietae,,"Byttneria aristeguietae Cristóbal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52162,
af63c165-1ddf-4d15-ba18-7484a9561713,NY,PreservedSpecimen,232551,"L. Aristeguieta",3256,1958,8,,"South America",Venezuela,Barinas,,"Cerca de Barinas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pollalesta,barinensis,,"Pollalesta barinensis Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52808,
8a9de11b-91bc-4723-a439-2fc351f4e5a4,NY,PreservedSpecimen,336690,"L. Aristeguieta",4487,1961,2,,"South America",Venezuela,Guárico,,"Parque Lazo Martí. La Aguada, Calabozo",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,aristeguietae,,"Cuscuta aristeguietae Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71573,
710d959c-177f-4d3a-85ff-7dcd5b46c517,NY,PreservedSpecimen,477923,"L. Aristeguieta",2366,1956,8,,"South America",Venezuela,Carabobo,,"Alrededores de Tocuyito",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,elegans,,"Clidemia elegans (Aubl.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135005,
5b3c5fb8-6f02-4293-a5c3-5d222e7a2506,NY,PreservedSpecimen,468632,"L. Aristeguieta",5123,1963,9,,"South America",Venezuela,"Distrito Capital",,"En El Junquito",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Schoenobiblus,crassisepala,,"Schoenobiblus crassisepala Barringer & Nevling",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139028,
62be044b-2f8a-4b0f-91b2-e187ac51e288,NY,PreservedSpecimen,320170,"L. Aristeguieta",4310,1960,7,,"South America",Venezuela,Cojedes,,"Alrededores de Tinaquillo, Hacienda Aguirre.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,psittacorum,rhizomatosa,"Heliconia psittacorum var. rhizomatosa Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145383,
3d4a5480-a5f5-4132-bd27-a6ff6a968575,NY,PreservedSpecimen,00007373,"L. Aristeguieta",2822,1957,7,,"South America",Venezuela,Mérida,,"Cerca de Mucuchies",3000,3000,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,mucuchiensis,,"Berberis mucuchiensis L.A.Camargo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146739,
f228bdf9-017c-4065-a57d-3fad344ad921,NY,PreservedSpecimen,00498728,"L. Aristeguieta",2120,1954,2,,"South America",Venezuela,Táchira,,"Carretera San Cristóbal-San Antonio",800,800,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,macrostachya,,"Eriope macrostachya Mart. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152479,
1c26c463-dc3d-45e5-9940-18069e596473,NY,PreservedSpecimen,179370,"L. Aristeguieta",3591,1958,8,,"South America",Venezuela,Trujillo,,"Guirigay, hacia Peña Blanca",3300,3300,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Greigia,aristeguietae,,"Greigia aristeguietae L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180516,
460bfae4-f4b0-444a-8d18-465ccae9f9e1,NY,PreservedSpecimen,137622,"L. Aristeguieta",7306,1969,9,,"South America",Venezuela,Anzoátegui,,"Bosques cercanos a Playa Colorada, a unos 25 km. de Puerto La Cruz, vía Cumaná",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,aristeguietae,,"Lantana aristeguietae Moldenke",,"H. N. Moldenke",1979,9,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180646,
efd7491e-6db2-4966-a38e-70090b99f77d,NY,PreservedSpecimen,76812,"L. Aristeguieta",5380,1964,7,,"South America",Venezuela,Guárico,,"De acuerdo con el guía Riberas del río Orituco. A unos 15 km al sur de Calabozo via Cazola.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,riberensis,,"Duguetia riberensis Aristeg. ex Maas & Boon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190969,
1f53770d-62f1-47e2-9902-eda968c5aa2a,NY,PreservedSpecimen,312347,"L. Aristeguieta",1956,1953,7,6,"South America",Venezuela,Yaracuy,,"Sierra de Aroa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,pulverulenta,,"Ruellia pulverulenta Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196250,
70a599a7-f430-4bfd-b94f-57950e167aa4,NY,PreservedSpecimen,00000020,"L. Aristeguieta",3549,,,,"South America",Venezuela,Trujillo,,"Alrededores de Guirigay, lagnuna La Parida",3600,3600,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,aristeguietae,,"Berberis aristeguietae L.A.Camargo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207947,
3b40aba6-c87f-430e-bf6f-1bfbaaadaae3,NY,PreservedSpecimen,32077,"L. Aristeguieta",2220,1954,4,,"South America",Venezuela,Bolívar,,"Laderas no ferruginosas del Cerro Bolivar.  Ciudad Piar.",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,piarensis,,"Swartzia piarensis R.S.Cowan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283206,
50abe5f5-74c6-4f3b-8834-15c4c8779616,NY,PreservedSpecimen,168734,"L. Aristeguieta",3452,1958,8,,"South America",Venezuela,Trujillo,,"El Paramito, hacía Tuñame, vía Jajó-La Morita",3000,3000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,jajoensis,,"Espeletia jajoensis Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290575,
6ef00631-cfda-481c-a6e9-2980de4a96f0,NY,PreservedSpecimen,312180,"L. Aristeguieta",1972,1953,7,6,"South America",Venezuela,Yaracuy,,"Sierra de Aroa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,pannieri,,"Justicia pannieri Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294115,
4d70466d-246c-45c6-a5d4-dd0fdb47965d,NY,PreservedSpecimen,247273,"L. Aristeguieta",3538,1958,8,,"South America",Venezuela,Trujillo,,"Alrededores de Guirigay, hacia Laguna La Parida.",3500,3500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Puya,venezuelana,,"Puya venezuelana L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317171,
135134a4-8a68-4314-b0db-e889cedb8255,NY,PreservedSpecimen,4840,"L. Aristeguieta",6856,1968,11,,"South America",Venezuela,Zulia,,"Cerca de Cabimas, carretera de la ""Side-roca.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,aristeguietae,,"Senna aristeguietae H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321025,
c0d4a826-d354-489e-897f-91652cb9ac4b,NY,PreservedSpecimen,4841,"L. Aristeguieta",6856,1968,11,,"South America",Venezuela,Zulia,,"Cerca de Cabimas, carretera de la ""Side-roca.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,aristeguietae,,"Senna aristeguietae H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321026,
af78e45f-3970-4fa4-9f17-b8f5b1fd8269,NY,PreservedSpecimen,245752,"L. Aristeguieta",3263,1958,8,,"South America",Venezuela,Mérida,,"Arriba de Sto. Domingo",2600,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aristeguietae,,"Tibouchina aristeguietae Wurdack",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328806,
fbc1bfe8-52ea-499b-99c5-6e7dbe6802e5,NY,PreservedSpecimen,499264,"L. Aristeguieta",2278,1954,4,,"South America",Venezuela,Bolívar,,"Carretera Ciudad Piar-Caroní.",350,350,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,gratioloides,,"Bacopa gratioloides (Cham.) Chodat & Hassl.",,"N. H. Holmgren",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352283,
67889599-dda7-4dd0-97e9-77887f551098,NY,PreservedSpecimen,168720,"L. Aristeguieta",3635,1958,8,,"South America",Venezuela,Trujillo,,"Guirigay, hacía Peña Blanca",3200,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,arborea,,"Espeletia arborea Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355961,
0569e5fa-6467-48d2-954a-a403727f0b10,NY,PreservedSpecimen,132600,"L. Aristeguieta",1952,1953,7,6,"South America",Venezuela,Yaracuy,,"Sierra de Aroa.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,aroensis,,"Psychotria aroensis Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360051,
3407c5c4-8c68-4eda-8119-0fdd5e8e4533,NY,PreservedSpecimen,400646,"L. Aristeguieta",6223,1966,8,6,"South America",Venezuela,Guárico,,"Calabozo.  Al sur de la vieja casa del Hato El Recreo, cerca Estación Biológica de los Llanos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,"P. G. Taylor",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361657,
1a77353e-1f34-4f50-a4d0-4bb4fd22097b,NY,PreservedSpecimen,494142,"L. Aristeguieta",4105,1960,2,1,"South America",Venezuela,"Distrito Capital",,"Carretera vieja Caracas-La Guaira.  Alrededores de Caraballeda, cerca de quintas",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,longiracemosa,,"Ipomoea longiracemosa Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377297,
058c6db7-6b84-406e-a3a0-a3a2a7487772,NY,PreservedSpecimen,168728,"L. Aristeguieta",3576,1958,8,,"South America",Venezuela,Trujillo,,"Guirigay, hacía : La Parida",3400,3400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,frailejonota,,"Espeletia frailejonota Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379353,
f78a3324-65dd-479a-b759-a06b6d5a4a02,NY,PreservedSpecimen,498372,"L. Aristeguieta",5854,1965,9,,"South America",Venezuela,Bolívar,,"Cerca Acueducto de Puerto Ordaz",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,filiformis,,"Callisia filiformis (M.Martens & Galeotti) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392672,
c8d4f731-82ea-4e49-808f-6fc5f7fd0f5f,NY,PreservedSpecimen,345474,"L. Aristeguieta",2479,1956,9,24,"South America",Venezuela,Mérida,,"La Carbonera",,,8.63252,-71.3662,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,pediculatum,,"Clibadium pediculatum Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399354,
65741121-9713-4e12-a54b-9f214b5075df,NY,PreservedSpecimen,260035,"L. Aristeguieta",2542,1956,9,27,"South America",Venezuela,Táchira,,"La Grita-El Cobre",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Steiractinia,tachirensis,,"Steiractinia tachirensis Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410334,
acf8e602-1e51-410c-8641-8f1381aeff9e,NY,PreservedSpecimen,230664,"L. Aristeguieta",2502,1956,9,26,"South America",Venezuela,Mérida,,"Bailadores hasta la encrucijada Pregonero-La GRita",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Montanoa,tamayonis,,"Montanoa tamayonis Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417201,
42acc19f-4f39-4ffa-ac34-5a312542ead8,NY,PreservedSpecimen,278911,"L. Aristeguieta",3180,1958,6,,"South America",Venezuela,Miranda,,"Bosque Guatopo",600,600,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Aphelandra,fasciculata,,"Aphelandra fasciculata Wassh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419675,
a3bd1a87-941e-4e94-99a4-05d3abddf525,NY,PreservedSpecimen,72398,"L. Aristeguieta",3047,1958,5,,"South America",Venezuela,Miranda,,"A orillas del bosque de ""Los Guayabitos"", arriba de Baruta.",1350,1350,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,articulata,mirandensis,"Clusia articulata subsp. mirandensis Maguire",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420504,
d2b04cfe-fa33-4e53-8de6-a3ed0d80ae71,NY,PreservedSpecimen,168743,"L. Aristeguieta",2533,1956,9,26,"South America",Venezuela,Táchira,,"Páramo Batallón hacia Pregonero",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,tachirensis,,"Espeletia x tachirensis Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458608,
ffe799e7-a89d-443f-a144-561d660b8222,NY,PreservedSpecimen,793893,"L. Aristeguieta",3737,1958,11,,"South America",Venezuela,Bolívar,,"Tumeremo, Rd to El Dorado",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463179,
6c6beab1-1db9-4e9e-9257-4daf19033a8b,NY,PreservedSpecimen,798068,"L. Aristeguieta",3022,1958,3,,"South America",Venezuela,,,"Bosque de Los Guayabitos (arriba de Baruta)",1350,1350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,lucida,,"Piptocarpha lucida (Spreng.) Benn. ex Baker",,"G. L. Smith",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467969,
82051b7f-91ae-4f23-99cc-96212d6e5f93,NY,PreservedSpecimen,794358,"L. Aristeguieta",1758,1953,6,,"South America",Venezuela,Miranda,,"P.N. Guatopo, Rd Santa Teresa a Altagracia de Orituco",650,650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,perclara,,"Tococa perclara Wurdack",,"J. J. Wurdack",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477806,
d1f520ec-d83e-4e30-a21c-82000e823c22,NY,PreservedSpecimen,794359,"L. Aristeguieta",1740,1953,6,,"South America",Venezuela,Miranda,,"P.N. Guatopo, Rd Santa Teresa a Altagracia de Orituco",650,650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,perclara,,"Tococa perclara Wurdack",,"J. J. Wurdack",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477807,
21bed64b-491e-4771-8d41-0a68954bdf20,NY,PreservedSpecimen,168716,"L. Aristeguieta",3562,1958,8,,"South America",Venezuela,Trujillo,,"Alrededores de Guirigay",3300,3300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,acuminata,,"Espeletia acuminata Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485959,
9acb3055-cd3c-4cc4-9936-ff275df2ee56,NY,PreservedSpecimen,312269,"L. Aristeguieta",1967,1953,7,6,"South America",Venezuela,Yaracuy,,"Sierra de Aroa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Razisea,spicata,pulchra,"Razisea spicata var. pulchra Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488763,
dbfce67a-1248-4542-9ef3-5cc502aa989f,NY,PreservedSpecimen,75914,"L. Aristeguieta",3485,1958,8,,"South America",Venezuela,Trujillo,,"El Paramito, hacia Tuñame, vía Jajó-La Morita.",3000,3000,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,paramitanum,,"Hypericum paramitanum N.Robson",,"N. K. B. Robson",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505911,
4ddf131b-a219-4c5f-995f-0498053a31cf,NY,PreservedSpecimen,75915,"L. Aristeguieta",3485,1958,8,,"South America",Venezuela,Trujillo,,"El Paramito, hacia Tuñame, vía Jajó-La Morita.",3000,3000,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,paramitanum,,"Hypericum paramitanum N.Robson",,"N. K. B. Robson",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505912,
0f0e2965-3b3f-42bd-a18c-f42457644644,NY,PreservedSpecimen,75916,"L. Aristeguieta",3485,1958,8,,"South America",Venezuela,Trujillo,,"El Paramito, hacia Tuñame, vía Jajó-La Morita.",3000,3000,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,paramitanum,,"Hypericum paramitanum N.Robson",,"N. K. B. Robson",1982,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505913,
e78b7bf1-03ad-41d7-a2b8-9bd6149177f2,NY,PreservedSpecimen,401001,"L. Aristeguieta",4195,,,,"South America",Venezuela,Guárico,,"Calabozo-San Fernando de Apure [road]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,grandiflora,,"Cordia grandiflora (Desv.) Kunth",,"J. C. Gaviria",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520055,
f7c1b064-dccf-4714-91ca-a92d79203446,NY,PreservedSpecimen,168717,"L. Aristeguieta",3453,1958,8,,"South America",Venezuela,Trujillo,,"El Paramito, hacia Tuñame, vía Jajó-La Morita",3000,3000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,algodonosa,,"Espeletia algodonosa Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560406,
021be340-9a94-4249-9d1a-93ff6572d6cd,NY,PreservedSpecimen,585778,"L. Aristeguieta",4387,1960,9,,"South America",Venezuela,Miranda,,"Alrededores de El Hatillo",1400,1400,10.4134,-66.781,"Georeferencing Quick Reference Guide, Version 2012",8606.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,rubiginosa,,"Clitoria rubiginosa Juss. ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590055,
586c8c24-94cb-4bf1-87b4-0886786d308e,NY,PreservedSpecimen,133182,"L. Aristeguieta",2149,1954,2,,"South America",Venezuela,Yaracuy,,"Alrededores de Aroa.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rondeletia,aristeguietae,,"Rondeletia aristeguietae Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593826,
beaf3322-e268-4561-b744-7423a83e6607,NY,PreservedSpecimen,274788,"L. Aristeguieta",4977,1963,3,,"South America",Venezuela,Lara,,"Laderas de la Quebrada El Manguito. arriba del pueblo de Río Claro. A unos 20 km. de Barquisimeto",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cuatrecasasiana,,"Vernonia cuatrecasasiana Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598694,
a5c6de43-2d31-4f56-8368-d932c3908297,NY,PreservedSpecimen,39160,"L. Aristeguieta",2957,1957,11,,"South America",Venezuela,Miranda,,"Los Guayabitos (arriba de Baruta)",1350,1350,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,mirandensis,,"Clusia mirandensis (Maguire) Pipoly",,"J. E. do Nascimento",2015,4,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626718,
154bf2db-5eea-4e3c-bbc4-73258fcd33ba,NY,PreservedSpecimen,39184,"L. Aristeguieta",2957,1957,11,,"South America",Venezuela,Miranda,,"Los Guayabitos (arriba de Baruta)",1350,1350,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Oedematopus,mirandensis,,"Oedematopus mirandensis Maguire",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626719,
d077fe01-331f-4457-aeb7-229d97e6aeaa,NY,PreservedSpecimen,168746,"L. Aristeguieta",3570,1958,8,,"South America",Venezuela,Trujillo,,"Guirigay, hacía Laguna La Parida",3500,3500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,viridis,,"Espeletia viridis Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663398,
249961fa-0c31-4ed0-8d4b-5f31abf2bfb5,NY,PreservedSpecimen,168744,"L. Aristeguieta",3572,,,,"South America",Venezuela,Trujillo,,"Guirigay, hacía Laguna La Parida",3500,3500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,tenorae,,"Espeletia tenorae Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675914,
da778da4-2f9f-4d33-98fc-2c1f01fd5117,NY,PreservedSpecimen,168745,"L. Aristeguieta",3572,,,,"South America",Venezuela,Trujillo,,"Guirigay, hacía Laguna La Parida",3500,3500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,tenorae,,"Espeletia tenorae Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675915,
73e77ed5-50a5-4b20-b84e-7cb52bdd5fb9,NY,PreservedSpecimen,312122,"L. Aristeguieta",1822,1953,7,1,"South America",Venezuela,Yaracuy,,"Selva de Aroa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,aristeguietae,,"Justicia aristeguietae Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681697,
bb63a255-ab1b-4b59-86a1-f72adbc6f76d,NY,PreservedSpecimen,260003,"L. Aristeguieta",1606,1953,2,,"South America",Venezuela,Barinas,,"Ciudad Bolivia (Pedraza).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,barinensis,,"Spilanthes barinensis Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690049,
20a17dac-a72e-4539-8abc-3c7ec92d9da8,NY,PreservedSpecimen,245718,"L. Aristeguieta",4130,1960,2,,"South America",Venezuela,Apure,,"Selvas de San Camilo, entre Guacas-Guasdualito",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhynchanthera,apurensis,,"Rhynchanthera apurensis Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696697,
82ea553e-4453-4c4a-8201-a714ce758760,NY,PreservedSpecimen,251119,"L. Aristeguieta",2935,1957,11,,"South America",Venezuela,Miranda,,"Bosque de ""Los Guayabitos"" arriba de Baruta",1350,1350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aristeguietae,,"Piper aristeguietae Yunck.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708460,
dcf353bf-825d-4669-92ba-f7d2d5b3bb12,NY,PreservedSpecimen,251077,"L. Aristeguieta",4815,1961,8,,"South America",Venezuela,Monagas,,"Entre La Pica y La Hormiga, este de Maturin",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,agostinii,,"Piper agostinii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714587,
41955ead-7580-4c04-a11b-8d59d59c3601,NY,PreservedSpecimen,251078,"L. Aristeguieta",4815,1961,8,,"South America",Venezuela,Monagas,,"Entre La Pica y La Hormiga, este de Maturin",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,agostinii,,"Piper agostinii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714588,
fa04cc0b-6489-4666-ab74-7a52b41cf164,NY,PreservedSpecimen,260030,"L. Aristeguieta",2497,1956,9,26,"South America",Venezuela,Mérida,,"Bailadores hasta la encrucijada Pregonero-La Grita",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Steiractinia,meridensis,,"Steiractinia meridensis Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717680,
c6e5757b-4cdd-488f-8cff-0fdc0f1d0a84,NY,PreservedSpecimen,400364,"L. Aristeguieta",4722,1961,8,20,"South America",Venezuela,Sucre,,"Puerto de Hierro",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,polystachia,,"Tillandsia polystachia (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717769,
d4b6b5e6-6d87-4792-905f-2a88288c7248,NY,PreservedSpecimen,168722,"L. Aristeguieta",2613,1956,10,1,"South America",Venezuela,Mérida,,"Alrededores de la Laguna Verde",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,aurantia,,"Espeletia aurantia Aristeg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738851,
bb66ac38-bdd6-4fe4-b326-19946c15b0c9,NY,PreservedSpecimen,784950,"L. Aristeguieta",3434,1958,8,,"South America",Venezuela,Trujillo,,"Alrededores de La Morita, aarriba de Jajó.",2800,2800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chevreulia,acuminata,,"Chevreulia acuminata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746914,