﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14f5120b-50fc-4e73-88da-1aaa711a3ba7,NY,PreservedSpecimen,01094519,"Collector unspecified",s.n.,,,,Asia,Japan,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250953,
88b28793-b397-478d-b30d-764566b3c392,NY,PreservedSpecimen,01094522,"Collector unspecified",s.n.,,,,Asia,Japan,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250954,
b460eee8-17a1-4896-aecf-beb8b275105a,NY,PreservedSpecimen,01094521,"J. Bisset",s.n.,,,,Asia,Japan,,,Nantaizan,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250956,
1182d334-9fc7-4297-81b2-ee23233e8e15,NY,PreservedSpecimen,03103451,"T. Osada",s.n.,1978,9,1,Asia,Japan,Yamanashi,,"Kita-koma-gun, Sudama-cho",1150,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552733,
5d136917-e0ca-4525-86a3-fc2de9a6b488,NY,PreservedSpecimen,03103450,"H. Deguchi",34467,1998,10,8,Asia,Japan,Hiroshima,,"Honshu. Hiroshima-ken, Yamagata-gun, Togouchi-cho, Mt. Osorakan (summit - Natsuyake Pass)",1200,1300,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,"N. Ohnishi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552677,
212bc21a-cc9d-4a3c-a7e0-103488b51091,NY,PreservedSpecimen,01094520,"J. Bisset",s.n.,1886,9,,Asia,Japan,,,Nikko,,,36.8627,139.57,"Georeferencing Quick Reference Guide (Zermoglio et",33818,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250955,http://sweetgum.nybg.org/images3/551/581/01094520.jpg
1539cea3-c60e-418b-97c9-a6cd1def7d7c,NY,PreservedSpecimen,03103452,"H. Inoue",s.n.,1970,10,21,Asia,Japan,Ehime,,"Mt. Iwaya, Mimido",400,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553013,
05e16688-c825-43cc-a167-2915791d8522,NY,PreservedSpecimen,02817434,"J.-D. Yang",s.n.,2016,10,21,Asia,Taiwan,,,"Jiayi County, forest compartment.",2250,,23.4727,120.846,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,"S.-H. Lin; Y.-F. Yang",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3134458,
1e98630f-6a25-4cd9-aeb6-a0fb07ed63cf,NY,PreservedSpecimen,04449102,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ovalifolia,,"Plagiochila ovalifolia Mitt.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068276,http://sweetgum.nybg.org/images3/4251/056/04449102.jpg
