﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20090a26-8dae-4462-9f75-0510716aabe2,NY,PreservedSpecimen,02144757,"G. Pereira-Silva",16531,2012,12,15,"South America",Brazil,Rondônia,,"Abuna. Modulo Caiçara, Transecto 4, (margem direita do Igarapé), margem direita do rio Madeira",100,,-9.4414,-65.7881,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327120,
44fe858a-ea73-47c0-99ad-e2c3562a7f0f,NY,PreservedSpecimen,2686934,"A. B. Anderson",180,1975,4,27,"South America",Brazil,Amazonas,,"Cuieiras Campina, rio Cuieiras near mouth of rio Brancinho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967439,
df87bf88-9b43-4edc-8a09-e483eca9ce47,NY,PreservedSpecimen,2686935,"R. de Lemos Fróes",22773,1947,11,7,"South America",Brazil,Amazonas,,"Rio Negro, Preto, Maboaby",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967440,
8f7b1f71-824d-423c-9a09-1064acb4cecb,NY,PreservedSpecimen,2686937,"L. Riedel",1531,1828,11,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967442,
1c3a23ec-f3b0-4d06-a9dc-88dcff21279a,NY,PreservedSpecimen,2686939,"A. Vicentini",893,1995,3,7,"South America",Brazil,Amazonas,,"Reserva Biológica da Campina, Manaus-Caracaraí, km 42",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967444,
406f2e22-5120-404a-ae1a-52f4da9b0e01,NY,PreservedSpecimen,2686942,"O. C. Nascimento",766,1978,10,26,"South America",Brazil,Amazonas,,"Rio Negro, Rio Curicuari",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967447,
8b7c351f-5696-4c37-bed0-27b6fb8b85c4,NY,PreservedSpecimen,2431201,"M. dos R. Cordeiro",694,1975,8,30,"South America",Brazil,Rondônia,,"Sub-base Proj. RADAM SC-20-XD - PONTO 22 - Margem do rio Preto, próximo da cachoeira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967456,
ee52c62a-d36f-4f49-875a-10208e7ebb29,NY,PreservedSpecimen,2431206,"R. de Lemos Fróes",22502,1947,9,,"South America",Brazil,Amazonas,,"Rio Negro, Boa Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967461,
a8b991f9-743e-4114-955a-63b4243bffcd,NY,PreservedSpecimen,2431208,"R. de Lemos Fróes",22624,1947,10,19,"South America",Brazil,Amazonas,,"Rio Negro, alto rio Padauiry",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967463,
c299731c-35e8-40a1-9bad-47b09ad0e8c7,NY,PreservedSpecimen,2431216,"J. R. Nascimento",656,1994,11,17,"South America",Brazil,Amazonas,,"Na trilha da divisa (N-S) oeste, entre a estação meteorológica e a entrada da Reserva.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967471,
a3a63793-3325-48be-8ba0-79dde22e1837,NY,PreservedSpecimen,2431217,"N. T. da Silva",4453,1976,9,22,"South America",Brazil,Amazonas,,"Rio Negro, Base Projeto RADAM, estrada entre Tapuruquara e Aeroporto, km. 3.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967472,
b39232a2-c2d3-45b0-bc75-63c3cc71bc07,NY,PreservedSpecimen,2431232,"E. Pereira",,1955,9,17,"South America",Brazil,Pará,,"Serra do Cachimbo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967487,
839d122b-79eb-479d-81d8-cc023cb2b53d,NY,PreservedSpecimen,2431233,"M. Pacheco",28,1988,11,3,"South America",Brazil,Amazonas,,"Manaus.  Distrito Agropecuário, Fazenda Dimona of the WWF/INPA MCS Project, ca 72 km N of Manaus",50,50,-2.31667,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967488,
06ff45ff-98d7-4bb9-be41-819602abfd47,NY,PreservedSpecimen,2431234,"M. L. Alencar",615,1979,7,12,"South America",Brazil,Amazonas,,"Along Rio Curicuriari and Igarapé Cariua to Cachoeira Piraiauara",,,-0.33,-66.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967489,
f0ea4071-ff41-406a-8910-aff2cd27027a,NY,PreservedSpecimen,02431238,"N. T. da Silva",382,1949,11,22,"South America",Brazil,Amazonas,,"Guaporé, margem do rio Garças",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967493,
c67e022d-4712-4ac7-a7a0-706874fd5f8c,NY,PreservedSpecimen,2431240,"M. Pacheco",45,1988,11,5,"South America",Brazil,Amazonas,,"Manaus.  Distrito Agropecuário, Fazenda Dimona of the WWF/INPA MCS Project, ca 72 km N of Manaus",50,50,-2.31667,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967495,
55a319d8-48c6-4f42-88d7-e7fe366e5126,NY,PreservedSpecimen,2431242,"A. A. de Oliveira",124,1991,9,24,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuario, 90 km NNE de Manaus, Reserva nº 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967497,
b0e98890-473c-4efb-a0ba-ac2b5a607666,NY,PreservedSpecimen,2686941,"J. M. Pires",6341,1956,12,16,"South America",Brazil,Pará,,"Serra do Cachimbo",425,425,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967446,http://sweetgum.nybg.org/images3/1994/223/02686941.jpg
ba8a3189-186d-4452-9570-d63c0a00e800,NY,PreservedSpecimen,2686938,"J. M. Pires",4395,1952,11,25,"South America",Brazil,Pará,,"Igarapé-Assu, afl. do Rio Arapiuns",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967443,http://sweetgum.nybg.org/images3/1994/221/02686938.jpg
1d8fd596-581c-4a8b-8c05-f121c4dcce41,NY,PreservedSpecimen,2431204,"M. J. R. Pereira",INPA/WWF_1113.247,1986,9,17,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, BR-174, Km 64 depois 23 Km Leste na ZF3, Fazenda Esteio. Reserva nº 1113 do projeto Dinâmica Biológica de Fragmentos Florestais, Arv. n. 247",,,-2.43,-59.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967459,http://sweetgum.nybg.org/images3/1993/997/02431204.jpg
6eca248e-095d-4b68-839d-e4b7c12c2fa9,NY,PreservedSpecimen,2431218,"R. E. Bilby",465,1991,8,26,"South America",Brazil,Amazonas,"Manaus Mun.","Campus Universitário da UA (Mini-Campus) próx. Bl. F",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967473,http://sweetgum.nybg.org/images3/1994/011/02431218.jpg
86639c06-c8c5-4774-aba2-c22112996367,NY,PreservedSpecimen,2431222,"C. A. Mackenzie",INPA/WWF_2206.1793,1982,9,30,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, Km 72 depois 6 Km Oeste da BR, Fazenda Dimona, Reserva No. 2206 do projeto Dinâmica Biológica de Fragmentos Florestais, arv. No. 1793",,,-2.32,-60.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967477,http://sweetgum.nybg.org/images3/1994/015/02431222.jpg
1d54acf0-3ab2-45be-906a-3a53ac4ac1db,NY,PreservedSpecimen,2686950,"C. A. Mackenzie",INPA/WWF_2107.248,1982,7,28,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 72 depois 6 Km oeste da BR, Fazenda Dimona, Reserva No. 2107 do projeto Dinâmica Biológicas de Fragmentos Florestais, arv. No. 248",,,-2.32,-60.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967455,http://sweetgum.nybg.org/images3/1994/232/02686950.jpg
d5a98ef2-273b-4599-84b7-c9415a2555b3,NY,PreservedSpecimen,32084,"Illegible collector name",2771,1881,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302851,http://sweetgum.nybg.org/images3/41/082/v-152-00032084.jpg
1472a982-4515-4219-8b8f-e4dc27c5fcab,NY,PreservedSpecimen,1747566,"C. Dick",285,1995,10,4,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, then 23 km east on ZF3, Fazenda Colosso. Reserva 1202.",135,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005961,http://sweetgum.nybg.org/images3/941/288/1747566.jpg
f8313afe-78d9-4d01-acf2-5984e4d62b05,NY,PreservedSpecimen,2431236,"M. L. Kawasaki",337,1987,11,28,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","15 Km rio abaixo da cidade na direção sudeste.",,,-0.183333,-67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967491,http://sweetgum.nybg.org/images3/1994/029/02431236.jpg
7bd3ff65-d08e-4ed1-a186-86b199c32150,NY,PreservedSpecimen,2431213,"J. M. Poole",2014,1979,7,14,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Along Rio Cariua (Igarapé Branco) from Rio Curicuriari to Cachoeira de Bôto (C. Piraiauara)",,,-0.333333,-66.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967468,http://sweetgum.nybg.org/images3/1994/006/02431213.jpg
b14474f9-5881-416b-816e-deeceaf219a6,NY,PreservedSpecimen,2431209,"R. Spruce",2366,1852,1,,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","ad Rio Negro Brasiliae borealis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967464,http://sweetgum.nybg.org/images3/1994/002/02431209.jpg
fd971565-cd5a-4c07-a4a7-82c27bb35998,NY,PreservedSpecimen,03270095,"B. M. Torke",2044,2017,2,8,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, along access road that departs BR-163 at Km 72",101,101,-2.9147,-55.0336,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,"B. M. Torke",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502898,http://sweetgum.nybg.org/images3/2817/098/03270095.jpg
583a4eed-9f1e-4fb8-96e1-e39f42686ca5,NY,PreservedSpecimen,03270070,"V. de F. Mansano",1174,2017,11,13,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, estrada do km 72.",,,-3.3481,-54.9292,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3547122,http://sweetgum.nybg.org/images3/2818/607/03270070.jpg
dfa840d4-b91b-4aab-ada0-940ca666f0ab,NY,PreservedSpecimen,2686932,"M. G. da Silva",3865,1978,11,21,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; picada para o lago da Barbara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967437,http://sweetgum.nybg.org/images3/1994/215/02686932.jpg
101d9ca3-bb7a-4de9-a613-70e7071dca3d,NY,PreservedSpecimen,02144758,"G. Pereira-Silva",16028,2012,2,8,"South America",Brazil,Rondônia,"Porto Velho Mun.","Margem direita do Igarapé (transecto 04 modulo Caiçara).",100,,-9.4414,-64.7881,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327121,http://sweetgum.nybg.org/images3/1230/093/02144758.jpg
9323aea1-18c0-40ee-b816-0895ed1721f6,NY,PreservedSpecimen,2431203,"L. V. Ferreira",66,1991,1,1,"South America",Brazil,Pará,"Santarém Mun.","Vila de Alter do Chão, praia arenosa da Ponta do Cururu, na transição com a floresta não inundada",,,-2.51667,-55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967458,http://sweetgum.nybg.org/images3/1993/996/02431203.jpg
3666b7d5-c4af-406f-bc0d-8d37ec6dcfdb,NY,PreservedSpecimen,2431212,"L. V. Ferreira",64A,1991,12,30,"South America",Brazil,Pará,"Santarém Mun.","Vila de Alter do Chão, praia arenosa interna do Lago Verde, na transição com a floresta de terra firme.",,,-2.51667,-55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967467,http://sweetgum.nybg.org/images3/1994/005/02431212.jpg
2af73fa7-fd1b-4924-b9e6-cd910077ceb1,NY,PreservedSpecimen,2431224,"D. D. Ackerly",156,1986,2,23,"South America",Brazil,Pará,"Santarém Mun.","Península de Alter do Chão.",,,-2.48333,-54,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967479,http://sweetgum.nybg.org/images3/1994/017/02431224.jpg
2dfb2ca4-bd20-48d1-87b8-9c6756331123,NY,PreservedSpecimen,2431211,"R. Vilhena",306,1978,12,15,"South America",Brazil,Pará,"Santarém Mun.","Estrada que liga Alter do Chão, praia, margem de igarapé",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967466,http://sweetgum.nybg.org/images3/1994/004/02431211.jpg
53720a74-d129-492e-8af4-2ce6af0159f0,NY,PreservedSpecimen,2686933,"U. N. Maciel",361,1978,12,15,"South America",Brazil,Pará,"Santarém Mun.","Próximo de Alter do Chão, margem esquerda do Rio Tapajós",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967438,http://sweetgum.nybg.org/images3/1994/216/02686933.jpg
5e7be818-da1c-466e-be22-0667f0ff4d15,NY,PreservedSpecimen,2431229,"S. A. Mori",19380,1988,10,25,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuario, Reserva 1501 (km 41) of the WWF/INPA MCS project",50,50,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967484,http://sweetgum.nybg.org/images3/1994/022/02431229.jpg
de9dfffd-023d-4d33-9120-a9d99675a145,NY,PreservedSpecimen,02144759,"G. Pereira-Silva",16234,2012,4,26,"South America",Brazil,Rondônia,"Porto Velho Mun.","Margem direita do Rio São Lourenço, Margem esquerda do Rio Madeira.",90,,-9.3733,-64.8669,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327122,http://sweetgum.nybg.org/images3/1230/094/02144759.jpg
1af42420-4624-4352-bda6-a1b69d4f6f6c,NY,PreservedSpecimen,2431210,"J. M. Pires",3939,1952,1,16,"South America",Brazil,Pará,,"Rio Tapajós, entre Barra e Vila Nova",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967465,http://sweetgum.nybg.org/images3/1994/003/02431210.jpg
f36e8c54-ad6e-42ca-a551-8387d233ae8e,NY,PreservedSpecimen,2431239,"C. A. Cid Ferreira",946,1979,8,1,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","BR-174, estrada Manaus-Caracaraí, km 97, ramal da estrada da Hidrelétrica de Balbina km 9, a 600 m da margem da estrada, lado direito.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967494,http://sweetgum.nybg.org/images3/1994/032/02431239.jpg
494579f5-262d-4dd2-8bb8-e24224e585b6,NY,PreservedSpecimen,2686936,"C. A. Cid Ferreira",9365,1987,10,12,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Margem direita do rio Negro, proximo a boca do rio Marie",,,-0.416667,-66.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967441,http://sweetgum.nybg.org/images3/1994/219/02686936.jpg
ecfa169f-ab76-4756-9bb9-64703e4e106f,NY,PreservedSpecimen,2431202,"G. T. Prance",15848,1971,10,29,"South America",Brazil,Amazonas,,"Uaribé, Rio Negro opposite Serra Jacamim",,,-0.27424,-65.5176,"Georeferencing Quick Reference Guide, Version 2012",2796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967457,http://sweetgum.nybg.org/images3/1993/995/02431202.jpg
460a9af0-efb8-4793-b0b0-5d05c953c895,NY,PreservedSpecimen,2686931,"G. T. Prance",1971,1965,11,4,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão, Km. 64, vicinity of Piritoro.",,,-1.63921,-46.795,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967436,http://sweetgum.nybg.org/images3/1994/214/02686931.jpg
cb5f3152-f0c7-4ccd-b7dc-ffe20d360787,NY,PreservedSpecimen,2686949,"B. M. Boom",8526,1988,11,18,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário, Reserva 1501 (Km 41)",50,50,-2.51667,-59.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967454,http://sweetgum.nybg.org/images3/1994/231/02686949.jpg
06b377b3-f267-421b-a14e-f1d5db2129fe,NY,PreservedSpecimen,2686943,"P. J. M. Maas",6728,1987,10,12,"South America",Brazil,Amazonas,,"Rio Negro, near mouth of Rio Marié",,,-0.45,-66.4167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967448,http://sweetgum.nybg.org/images3/1994/225/02686943.jpg
c6161fa9-364f-447f-af22-706b8ca075d3,NY,PreservedSpecimen,01045122,"B. A. Krukoff",1355,1931,11,15,"South America",Brazil,Rondônia,,"near Tabajara, upper Machado River region.",,,-8.93419,-62.0581,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,lucida,,"Swartzia lucida R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188452,http://sweetgum.nybg.org/images3/239/749/v-152-01045122.jpg
af86969c-0c64-4227-86ef-aec6ec03f30f,NY,PreservedSpecimen,2431241,"B. A. Krukoff",7044,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento, on Rio Livramento",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967496,http://sweetgum.nybg.org/images3/1994/034/02431241.jpg
62c2a200-5a0c-460b-83c2-edfc4babbe77,NY,PreservedSpecimen,2686947,"B. A. Krukoff",6648,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Livramento, on Rio Livramento",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967452,http://sweetgum.nybg.org/images3/1994/229/02686947.jpg
413e2171-e41e-447d-a8b6-983763967702,NY,PreservedSpecimen,2686948,"B. A. Krukoff",6904,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967453,http://sweetgum.nybg.org/images3/1994/230/02686948.jpg
e850feee-8417-402b-a51b-8a9954b8c22f,NY,PreservedSpecimen,2431243,"B. A. Krukoff",8011,1936,8,12,"South America",Brazil,Amazonas,"Manaus Mun.","along road to Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967498,http://sweetgum.nybg.org/images3/1994/036/02431243.jpg
d69e0cee-7b29-4e33-acc2-0c258b238fb2,NY,PreservedSpecimen,2431225,"T. C. Plowman",12665,1982,12,26,"South America",Brazil,Amazonas,,"Manaus.  Estação Biológica do INPA, Reserva Cmpina Km 45. north of Manaus on road Manaus-Caracaraí.",,,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967480,http://sweetgum.nybg.org/images3/1994/018/02431225.jpg
a2a85714-671b-4a6b-8b9c-73aca1569355,NY,PreservedSpecimen,2431205,"T. C. Plowman",12518,1982,12,,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé; northwest shore",,,-3.33333,-64.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967460,http://sweetgum.nybg.org/images3/1993/998/02431205.jpg
b9271e40-a2c8-4329-bfe6-a4e50b9b1497,NY,PreservedSpecimen,2686946,"B. Maguire",56693,1963,9,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Along Rio Garcas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967451,http://sweetgum.nybg.org/images3/1994/228/02686946.jpg
a0aedc35-8d5f-428b-8ff2-51d6f9066d6c,NY,PreservedSpecimen,2686940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967445,