﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
832c025e-e767-4739-86cf-6375bbcad1ca,NY,PreservedSpecimen,01087195,"D. E. Atha",6417,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",135,135,41.4522,-73.6152,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193168,
b09f8b55-150b-4df8-ab8a-2e7f6aadcd4a,NY,PreservedSpecimen,01400068,"D. E. Atha",9768,2011,4,25,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, ca 0.5 km E of Charleston Harbor and 1.2 km N of US 17",0,0,32.8124,-79.9009,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598403,
8df37570-ce2c-4e53-8e79-c32a3bb3fc73,NY,PreservedSpecimen,1692155,"D. E. Atha",11255,2011,7,22,"North America","United States of America",Washington,"Snohomish Co.","Town of Sultan, along the Skykomish River",32,32,47.8583,-121.815,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971639,
e8f9d7e5-efce-47b2-b852-a4dd503c2a8b,NY,PreservedSpecimen,02065095,"A. K. Skvortsov",s.n.,1968,6,24,Europe,Russia,Belgorod,,"Borisivskiy distr., near Borisovka Reserve ""Les na Vorskle"" S edge of the reserve.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262601,
ea5932b0-0b7e-4e23-b570-ecc11c0168e8,NY,PreservedSpecimen,02200675,"W. D. Longbottom",19333,2013,5,30,"North America","United States of America",Delaware,"Kent Co.","Town of Dover, DE Rt. 15, Saulsbury Road, growing around the edge of sediment retention pond south of Matterhorn Drive, east of Mont Blanc Boulevard and north of Eiger Court.",,,39.1649,-75.546,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341867,
59bf1f52-c647-4e70-95dd-50324361bfc9,NY,PreservedSpecimen,2611252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858888,
0cc068a4-321e-408c-b038-114b50e6db93,NY,PreservedSpecimen,2611257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858893,
4c259480-f2d6-40d6-b189-c849af93ee2b,NY,PreservedSpecimen,2611258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858894,
823b2b2b-b053-4c12-94ee-dc4df19d396c,NY,PreservedSpecimen,2611263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858899,
205bc659-c1e4-4ef4-8f2c-39fbc8825a4d,NY,PreservedSpecimen,2611265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858901,
84d0fc15-8c90-47bb-9133-85f9906d7ab1,NY,PreservedSpecimen,2611269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858905,
35c69686-2ab5-4055-8990-ca11cb381278,NY,PreservedSpecimen,2611271,"F. W. Pennell",13004,1926,7,8,"North America","United States of America",Pennsylvania,"Chester Co.","Wet serpentine, Cedar Barrens.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858907,
541b8869-37a1-4eb4-91cd-e5178425248c,NY,PreservedSpecimen,2611272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858908,
162ae1eb-01c9-4bb4-9598-70a249b6db32,NY,PreservedSpecimen,2611273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858909,
53eca9f9-276c-4bbe-927d-db88e106644a,NY,PreservedSpecimen,2611274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858910,
0d90b89a-038b-4e63-9b8b-9ac1570ad1e4,NY,PreservedSpecimen,2611275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858911,
48fb44b9-6902-4bdb-96e4-58bd9213b325,NY,PreservedSpecimen,2611276,"Illegible collector name",s.n.,,,,"North America","United States of America",Delaware,,"Near Wilmington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858912,
6743f415-b692-4599-a6a9-d35a948d9902,NY,PreservedSpecimen,2611277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858913,
f58e6f18-51af-4206-aa5a-85bd543dc908,NY,PreservedSpecimen,2611279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858915,
b5fc93bd-dd88-46c4-b075-c5920aba5cf1,NY,PreservedSpecimen,2611280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858917,
45441df5-ba07-4bae-9f25-ad9f5ce40010,NY,PreservedSpecimen,2611281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858918,
a02741bb-31b8-4f07-a567-8da6fca53872,NY,PreservedSpecimen,2611282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858919,
7746fd42-aafa-481e-b4aa-cca7389ebc5b,NY,PreservedSpecimen,2611287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858924,
8d106367-27af-4e10-a665-79d44803af5b,NY,PreservedSpecimen,2611290,"J. W. Chickering Jr.",s.n.,1877,6,9,"North America","United States of America",Virginia,,"Falls Church.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858928,
6b39dead-ae53-4de7-9717-4dfc9dba1f1e,NY,PreservedSpecimen,2611291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858929,
46a4f9a2-75d8-48e0-a50c-1801ce991941,NY,PreservedSpecimen,2611293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858931,
6f26f76f-75d4-473c-bbc0-e1b890de1172,NY,PreservedSpecimen,2611294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858932,
c2803139-6696-4cb7-a8cd-5d4e85ae64cf,NY,PreservedSpecimen,2611295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858933,
67faf21e-c190-4480-889a-f426f28e6541,NY,PreservedSpecimen,2611300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858938,
ee086678-2c9e-4e84-95b9-3c9da76fc732,NY,PreservedSpecimen,2611302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858940,
bc088d4b-f18a-4990-91c3-ab1be2a7e053,NY,PreservedSpecimen,2611304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858942,
147bd8af-e173-499b-9b0c-ac885a673981,NY,PreservedSpecimen,2611305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858943,
de964b74-cc85-4427-8e81-495817788dff,NY,PreservedSpecimen,2611306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858944,
20094eba-81e0-4ef1-af55-e154f11a3bc7,NY,PreservedSpecimen,2611309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858947,
6b15fe78-1c16-458e-83b9-3b98c2717963,NY,PreservedSpecimen,2611310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858948,
88b171dc-b10c-4df3-88d9-656a23f9c065,NY,PreservedSpecimen,2611311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858949,
50f9824c-f9e1-44d7-a2cb-bfccbf279dd2,NY,PreservedSpecimen,2611312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858950,
6c4561ed-50c2-4042-a7f9-4ae871be2d24,NY,PreservedSpecimen,2611313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858951,
0bfec7e7-b681-444e-9e6e-f1cc271a8d81,NY,PreservedSpecimen,2611315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858953,
33af9b09-812f-4960-bfaa-8ed3570e0d42,NY,PreservedSpecimen,2611316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858954,
2693f87c-32be-467a-ad21-527e87145237,NY,PreservedSpecimen,2611317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858955,
3bb416d2-0ff5-43b3-8e57-83d31fcd642f,NY,PreservedSpecimen,2611319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858958,
2cca4e95-3d8c-440e-b93c-5939ae4b77b2,NY,PreservedSpecimen,2611335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858974,
5892b849-3da1-4dde-b7c1-8c682f78ca49,NY,PreservedSpecimen,2611339,"P. J. D. Redmond",s.n.,1931,6,,"North America","United States of America",Maryland,"Worcester Co.",,,,38.2165,-75.2967,"GEOLocate Web Application",37878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858978,
ecad230c-4dd0-4d0b-94b8-0f180a786204,NY,PreservedSpecimen,2611342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858981,
c685e1ee-f980-4bf1-95ad-dc6e78361b8d,NY,PreservedSpecimen,2611347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858986,
7fba8f3e-2a52-4be3-a1db-0f70d435ab7c,NY,PreservedSpecimen,2611349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858988,
d6e5d597-7174-4e10-8c49-45b26174beff,NY,PreservedSpecimen,2611353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858992,
a4219069-72a5-4c2b-a1b5-53745e766692,NY,PreservedSpecimen,2611357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858996,
b10a0c10-d4e6-4be2-a7be-26463d3f1531,NY,PreservedSpecimen,2611358,"S. L. Glowenke",s.n.,1936,6,19,"North America","United States of America",Pennsylvania,"Monroe Co.","In field, Pocono Manor.",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858997,
5e0668b3-ee89-4266-94f6-295fe0ff1bd2,NY,PreservedSpecimen,2611359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858998,
9ef4d356-e808-4f4e-b53b-e2416ca0766d,NY,PreservedSpecimen,2611363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859002,
cbe5a573-0025-454b-b36a-a9b5fad95b78,NY,PreservedSpecimen,02688609,"D. E. Atha",15509,2016,6,11,"North America","United States of America","New York","Queens Co.","Floyd Bennett Field, NE of Flatbush Avenue and N of Aviation Road",4,4,40.5999,-73.8892,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976757,
f0776866-49a0-4cd9-aae0-31edfde86412,NY,PreservedSpecimen,02921156,"R. Decandido",CP256,2006,6,14,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397557,
650f859b-f87c-4a2e-9caa-7284f1a213a1,NY,PreservedSpecimen,03790789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079059,
819420b8-7c40-4b39-8e38-dc59fae185a5,NY,PreservedSpecimen,4106533,"W. D. Longbottom",26885,2018,5,14,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, open area north of parking lot at the Visitor’s Center at the beginning of the trail that leads to Nancy’s Meadow, dry sandy soil, in full sun.",,,38.9524,-75.9311,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422884,
17a8f572-c3bc-4b6c-8822-46c6d32e0e5e,NY,PreservedSpecimen,2611314,"D. Demarée",34645,1954,2,7,"North America","United States of America",Louisiana,,"St. Josephs Bayou. New Orleans Post Office. New Orleans Parish",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858952,http://sweetgum.nybg.org/images3/2072/856/02611314.jpg
a62cb781-a270-4981-9a0c-82462625fc1f,NY,PreservedSpecimen,2611292,"J. H. Lehr",796,1955,5,30,"North America","United States of America","New York","Rockland Co.","Old field, southwest of Lehr residence, Smith Hill Road between Cherry and Shuart Lanes",,,41.0946,-74.0988,"Georeferencing Quick Reference Guide (Zermoglio et",465,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858930,http://sweetgum.nybg.org/images3/2072/834/02611292.jpg
11bbc6f2-b609-4be1-89b3-a45c55c95a9b,NY,PreservedSpecimen,01096768,"S. A. Mori",27643,2013,7,5,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"S. A. Mori",2013,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122834,http://sweetgum.nybg.org/images3/1212/259/01096768.jpg
82f86aaf-1d51-4934-ac27-e82a898f410b,NY,PreservedSpecimen,2611334,"E. J. Palmer",33645,1928,4,30,"North America","United States of America",Texas,"Uvalde Co.","bars of Leona River, near Uvalde",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858973,http://sweetgum.nybg.org/images3/2072/876/02611334.jpg
41dc0a67-6a0c-45b8-9cd4-fb8ee79e8147,NY,PreservedSpecimen,2611318,"R. D. Thomas",160440,1999,5,26,"North America","United States of America",Arkansas,"Howard Co.","around railroad tracks and Ark. 27 at U.S. 371 and Mine Creek",,,33.9482,-93.8435,"Georeferencing Quick Reference Guide (Zermoglio et",154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858957,http://sweetgum.nybg.org/images3/2072/860/02611318.jpg
b0b97432-00e7-401e-8e84-a2b3b2898421,NY,PreservedSpecimen,2611320,"R. D. Thomas",104340,1988,5,12,"North America","United States of America",Arkansas,"Ouachita Co.","Roadbank of Ark. 7 north of Smackover and 5.9 miles south of Ark. 376 east; south of Camden",,,33.4652,-92.8059,"Georeferencing Quick Reference Guide (Zermoglio et",231,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858959,http://sweetgum.nybg.org/images3/2072/862/02611320.jpg
708750f1-5dfc-4102-88f2-632438a0261a,NY,PreservedSpecimen,2611362,"J. W. Chickering Jr.",s.n.,1877,6,9,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859001,http://sweetgum.nybg.org/images3/2072/905/02611362.jpg
1632d412-c2c6-4e40-b1d9-109cf3f1252b,NY,PreservedSpecimen,04267640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645151,http://sweetgum.nybg.org/images3/3868/012/04267640.jpg
10f0ad5d-9a95-4716-ae78-a9283b78fca0,NY,PreservedSpecimen,2611284,"S. R. Hill",10119,1981,5,28,"North America","United States of America",Connecticut,"Hartford Co.","In cow pasture along Collier Road at S end of Collier Swamp. Wethersfield.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858921,http://sweetgum.nybg.org/images3/2072/826/02611284.jpg
584c5251-1136-40c9-ab63-27294096e926,NY,PreservedSpecimen,2611288,"E. J. Alexander",s.n.,1935,6,1,"North America","United States of America","New York",,"Lake Mohonk",,,41.7658,-74.1566,"Georeferencing Quick Reference Guide (Zermoglio et",396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858926,http://sweetgum.nybg.org/images3/2072/830/02611288.jpg
5234f2f5-6025-4294-9ee5-b7ef303c6bde,NY,PreservedSpecimen,2611283,"G. V. Nash",367,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Courtlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858920,
620ddc43-fc61-4873-82a5-6a4c7dd478b7,NY,PreservedSpecimen,2611332,"E. G. Britton",s.n.,,,,"North America","United States of America","New York","Schoharie Co.","Mt. Sagawanna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858971,http://sweetgum.nybg.org/images3/2072/874/02611332.jpg
ec856c9c-13d8-4471-b1dd-9dc73cc7aa73,NY,PreservedSpecimen,04812473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963792,http://sweetgum.nybg.org/images3/4152/680/04812473.jpg
08b5d5b6-7aa7-4fff-addb-908c0f3d7c04,NY,PreservedSpecimen,04812474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963793,http://sweetgum.nybg.org/images3/4152/681/04812474.jpg
70ff5551-db85-42f4-b831-91d6dd3cb43b,NY,PreservedSpecimen,04820847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978298,http://sweetgum.nybg.org/images3/4234/805/04820847.jpg
36f388d0-4e06-477b-af1b-d50cc3f795b4,NY,PreservedSpecimen,2611322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858961,http://sweetgum.nybg.org/images3/2072/864/02611322.jpg
3bcbe5aa-357b-48ab-9176-d1ec9e5f3b1e,NY,PreservedSpecimen,2611323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858962,http://sweetgum.nybg.org/images3/2072/865/02611323.jpg